planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228005-adquisicion-productos-papel-carton-e-impresos;228005-adquisicion-productos-papel-carton-e-impresos;228005-adquisicion-productos-papel-carton-e-impresos;;;228005;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-20 08:00:00";tradicional;166261186
228021-adquisicion-periodicos;228021-adquisicion-periodicos;228021-adquisicion-periodicos;;;228021;"ADQUISICION DE PERIODICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-16 07:45:00";tradicional;50310000
228207-adquisicion-seguro-vehiculos;228207-adquisicion-seguro-vehiculos;228207-adquisicion-seguro-vehiculos;;;228207;"ADQUISICION DE SEGURO PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-20 07:45:00";tradicional;55880000
228186-adquisicion-elementos-limpieza-ad-referendum;228186-adquisicion-elementos-limpieza-ad-referendum;228186-adquisicion-elementos-limpieza-ad-referendum;;;228186;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA- AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-01 07:45:00";tradicional;102158590
229075-adquisicion-utiles-oficina-ad-referendum;229075-adquisicion-utiles-oficina-ad-referendum;229075-adquisicion-utiles-oficina-ad-referendum;;;229075;"ADQUISICIÓN DE UTILES DE OFICINA - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-09 08:00:00";tradicional;114157648
230014-adquisicion-articulos-materiales-electricos-ad-referendum;230014-adquisicion-articulos-materiales-electricos-ad-referendum;230014-adquisicion-articulos-materiales-electricos-ad-referendum;;;230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-23 07:45:00";tradicional;95206853
231997-adquisicion-baterias-repuestos;231997-adquisicion-baterias-repuestos;231997-adquisicion-baterias-repuestos;;;231997;"ADQUISICIÓN DE BATERIAS Y REPUESTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-23 08:00:00";tradicional;241933518
232423-mantenimiento-reparacion-edificios;232423-mantenimiento-reparacion-edificios;232423-mantenimiento-reparacion-edificios;;;232423;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-23 08:00:00";tradicional;244374580
232671-servicio-consultoria-certificacion-iso-9001-2008;232671-servicio-consultoria-certificacion-iso-9001-2008,232671-servicio-consultoria-certificacion-iso-9001-2008-1;232671-servicio-consultoria-certificacion-iso-9001-2008;;;232671;"SERVICIO DE CONSULTORIA PARA CERTIFICACION ISO 9001:2008";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-20 08:45:00";tradicional;31500000
232681-adquisicion-obsequios-protocolares;232681-adquisicion-obsequios-protocolares;232681-adquisicion-obsequios-protocolares;;;232681;"ADQUISICION DE OBSEQUIOS PROTOCOLARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 07:45:00";tradicional;49645200
232684-adquisicion-textiles-vestuarios-calzados;232684-adquisicion-textiles-vestuarios-calzados;232684-adquisicion-textiles-vestuarios-calzados;;;232684;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-02 08:00:00";tradicional;1585118684
232557-mantenimiento-reparacion-patrullero-itaipu;232557-mantenimiento-reparacion-patrullero-itaipu;232557-mantenimiento-reparacion-patrullero-itaipu;;;232557;"MANTENIMIENTO Y REPARACION DEL PATRULLERO ITAIPU";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-25 07:45:00";tradicional;97000000
232678-adquisicion-placas-medallas-trofeos-obsequios-protocolares;232678-adquisicion-placas-medallas-trofeos-obsequios-protocolares;232678-adquisicion-placas-medallas-trofeos-obsequios-protocolares;;;232678;"ADQUISICION DE PLACAS, MEDALLAS, TROFEOS Y OBSEQUIOS PROTOCOLARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-29 07:45:00";tradicional;73635000
232682-adquisicion-servicio-hoteleria;232682-adquisicion-servicio-hoteleria;232682-adquisicion-servicio-hoteleria;;;232682;"ADQUISICION DE SERVICIO DE HOTELERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-22 10:45:00";tradicional;19204500
232686-adquisicion-utensilios-cocina-comedor;232686-adquisicion-utensilios-cocina-comedor;232686-adquisicion-utensilios-cocina-comedor;;;232686;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-22 07:45:00";tradicional;59906940
232761-adquisicion-vidrio-loza-porcelana;232761-adquisicion-vidrio-loza-porcelana;232761-adquisicion-vidrio-loza-porcelana;;;232761;"ADQUISICION DE VIDRIO, LOZA Y PORCELANA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-09 08:45:00";tradicional;1860000
232798-adquisicion-extintores-accesorios-recarga;232798-adquisicion-extintores-accesorios-recarga;232798-adquisicion-extintores-accesorios-recarga;;;232798;"ADQUISICION DE EXTINTORES, ACCESORIOS Y RECARGA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 08:45:00";tradicional;28824800
232803-adquisicion-oxigeno-acetileno;232803-adquisicion-oxigeno-acetileno;232803-adquisicion-oxigeno-acetileno;;;232803;"ADQUISICION DE OXIGENO Y ACETILENO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-22 08:45:00";tradicional;68200000
232934-adquisicion-insecticdas-fumigantes-otros;232934-adquisicion-insecticdas-fumigantes-otros;232934-adquisicion-insecticdas-fumigantes-otros;;;232934;"ADQUISICION DE INSECTICDAS, FUMIGANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-13 09:45:00";tradicional;10497825
232942-adquisicion-minerales;232942-adquisicion-minerales;232942-adquisicion-minerales;;;232942;"ADQUISICION DE MINERALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-09 07:45:00";tradicional;28275000
232428-mantenimiento-reparacion-equipos-refrigeracion;232428-mantenimiento-reparacion-equipos-refrigeracion;232428-mantenimiento-reparacion-equipos-refrigeracion;;;232428;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-29 07:45:00";tradicional;117221089
232447-mantenimiento-reparacion-impresoras-fotocopiadoras;232447-mantenimiento-reparacion-impresoras-fotocopiadoras;232447-mantenimiento-reparacion-impresoras-fotocopiadoras;;;232447;"MANTENIMIENTO Y REPARACION DE IMPRESORAS Y FOTOCOPIADORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-22 07:45:00";tradicional;56404185
232464-mantenimiento-reparacion-equipos-computacion;232464-mantenimiento-reparacion-equipos-computacion;232464-mantenimiento-reparacion-equipos-computacion;;;232464;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-28 07:45:00";tradicional;19888000
232469-mantenimiento-reparacion-instrumentos-musicales;232469-mantenimiento-reparacion-instrumentos-musicales;232469-mantenimiento-reparacion-instrumentos-musicales;;;232469;"MANTENIMIENTO Y REPARACION DE INSTRUMENTOS MUSICALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-08 08:45:00";tradicional;7000000
232484-mantenimiento-reparacion-muebles-maquinas-equipos-varios;232484-mantenimiento-reparacion-muebles-maquinas-equipos-varios;232484-mantenimiento-reparacion-muebles-maquinas-equipos-varios;;;232484;"MANTENIMIENTO Y REPARACION DE MUEBLES, MAQUINAS Y EQUIPOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-04 07:45:00";tradicional;87301160
232500-mantenimiento-reparacion-equipos-medicos;232500-mantenimiento-reparacion-equipos-medicos;232500-mantenimiento-reparacion-equipos-medicos;;;232500;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-29 09:45:00";tradicional;3500000
232512-mantenimiento-reparacion-dique-seco;232512-mantenimiento-reparacion-dique-seco;232512-mantenimiento-reparacion-dique-seco;;;232512;"MANTENIMIENTO Y REPARACION DE DIQUE SECO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-22 09:45:00";tradicional;28500000
232517-mantenimiento-reparacion-vehiculos;232517-mantenimiento-reparacion-vehiculos;232517-mantenimiento-reparacion-vehiculos;;;232517;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-23 08:00:00";tradicional;283888373
232562-mantenimiento-reparacion-embarcaciones-menores;232562-mantenimiento-reparacion-embarcaciones-menores;232562-mantenimiento-reparacion-embarcaciones-menores;;;232562;"MANTENIMIENTO Y REPARACION DE EMBARCACIONES MENORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-25 07:45:00";tradicional;107850000
232567-servicio-aseo-limpieza-fumigacion;232567-servicio-aseo-limpieza-fumigacion;232567-servicio-aseo-limpieza-fumigacion;;;232567;"SERVICIO DE ASEO, LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-11 07:45:00";tradicional;22956000
232676-adquisicion-servicio-catering-gestion-eventos;232676-adquisicion-servicio-catering-gestion-eventos;232676-adquisicion-servicio-catering-gestion-eventos;;;232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-25 09:45:00";tradicional;258035913
232821-adquisicion-medicamentos-e-insumos;232821-adquisicion-medicamentos-reactivos-e-insumos,232821-adquisicion-medicamentos-e-insumos-1;232821-adquisicion-medicamentos-reactivos-e-insumos;;;232821;"ADQUISICION DE MEDICAMENTOS, REACTIVOS  E INSUMOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-28 08:45:00";tradicional;18058581
232945-adquisicion-insumos-industriales;232945-adquisicion-insumos-industriales,232945-adquisicion-insumos-industriales-1;232945-adquisicion-insumos-industriales;;;232945;"ADQUISICION DE INSUMOS INDUSTRIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-31 08:45:00";tradicional;22697100
232947-adquisicion-insumos-quimicos-oxigeno-co2-acetileno;232947-adquisicion-insumos-quimicos-oxigeno-co2-acetileno;232947-adquisicion-insumos-quimicos-oxigeno-co2-acetileno;;;232947;"ADQUISICION DE INSUMOS QUIMICOS (OXIGENO - CO2 - ACETILENO)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-03-22 07:45:00";tradicional;48000000
233029-adquisicion-camaras-cubiertas;233029-adquisicion-camaras-cubiertas;233029-adquisicion-camaras-cubiertas;;;233029;"ADQUISICION DE CAMARAS Y CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-04-17 08:00:00";tradicional;172284060
233045-adquisicion-chalecos-salvavidas;233045-adquisicion-chalecos-salvavidas;233045-adquisicion-chalecos-salvavidas;;;233045;"ADQUISICION DE CHALECOS SALVAVIDAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-17 07:45:00";tradicional;14000000
233062-adquisicion-equipos-seguridad;233062-adquisicion-equipos-seguridad;233062-adquisicion-equipos-seguridad;;;233062;"ADQUISICION DE EQUIPOS DE SEGURIDAD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-13 07:45:00";tradicional;7407105
233308-adquisicion-pinturas-colorantes-otros;233308-adquisicion-pinturas-colorantes-otros;233308-adquisicion-pinturas-colorantes-otros;;;233308;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-04-24 08:00:00";tradicional;226569352
236642-adquisicion-articulos-ferreteria-plomeria-materiales-construccion;236642-adquisicion-articulos-ferreteria-plomeria-materiales-construccion;236642-adquisicion-articulos-ferreteria-plomeria-materiales-construccion;;;236642;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCIÓN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-24 08:00:00";tradicional;271900830
237242-adquisicion-lanchas;237242-adquisicion-lanchas,237242-adquisicion-lanchas-1;237242-adquisicion-lanchas;;;237242;"ADQUISICION DE LANCHAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-28 07:30:00";tradicional;83900000
234949-adquisicion-pasajes-aereos;234949-adquisicion-pasajes-aereos;234949-adquisicion-pasajes-aereos;;;234949;"ADQUISICION DE PASAJES AEREOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-03-22 09:45:00";tradicional;127430000
241358-construccion-obras-pgn;241358-construccion-obras-pgn;241358-construccion-obras-pgn;;;241358;"CONSTRUCCION DE OBRAS PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-13 08:00:00";tradicional;77800000
241361-adquisicion-compresor-aire-respirable-buceo;241361-adquisicion-compresor-aire-respirable-buceo;241361-adquisicion-compresor-aire-respirable-buceo;;;241361;"ADQUISICION DE COMPRESOR DE AIRE RESPIRABLE PARA BUCEO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-29 08:00:00";tradicional;134500000
234643-adquisicion-servicio-publicidad-propaganda;234643-adquisicion-servicio-publicidad-propaganda;234643-adquisicion-servicio-publicidad-propaganda;;;234643;"ADQUISICION DEL SERVICIO DE PUBLICIDAD Y PROPAGANDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-04-27 08:45:00";tradicional;19570000
237238-adquisicion-equipos-buceo;237238-adquisicion-equipos-buceo;237238-adquisicion-equipos-buceo;;;237238;"ADQUISICION DE EQUIPOS DE BUCEO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-04-09 09:45:00";tradicional;112704000
242073-adquisicion-maquinas-equipos-panaderia-carniceria;242073-adquisicion-maquinas-equipos-panaderia-carniceria;242073-adquisicion-maquinas-equipos-panaderia-carniceria;;;242073;"ADQUISICION DE MAQUINAS Y EQUIPOS PARA PANADERIA Y CARNICERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-10 10:45:00";tradicional;57020400
242079-adquisicion-maquinas-equipos-industriales;242079-adquisicion-maquinas-equipos-industriales;242079-adquisicion-maquinas-equipos-industriales;;;242079;"ADQUISICION DE MAQUINAS Y EQUIPOS INDUSTRIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-16 08:00:00";tradicional;142400000
242082-adquisicion-equipos-salud-laboratorio;242082-adquisicion-equipos-salud-laboratorio;242082-adquisicion-equipos-salud-laboratorio;;;242082;"ADQUISICION DE EQUIPOS DE SALUD Y DE LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-20 09:45:00";tradicional;69946200
242104-adquisicion-equipos-comunicacion-senalamiento;242104-adquisicion-equipos-comunicacion-senalamiento;242104-adquisicion-equipos-comunicacion-senalamiento;;;242104;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-13 08:00:00";tradicional;95760000
242109-adquisicion-herramientas-aparatos-e-instrumentos-general;242109-adquisicion-herramientas-aparatos-e-instrumentos-general;242109-adquisicion-herramientas-aparatos-e-instrumentos-general;;;242109;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-29 09:45:00";tradicional;18680000
242117-adquisicion-montaje-sistema-circuito-cerrado;242117-adquisicion-montaje-sistema-circuito-cerrado;242117-adquisicion-montaje-sistema-circuito-cerrado;;;242117;"ADQUISICION Y MONTAJE DE SISTEMA DE CIRCUITO CERRADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-20 07:45:00";tradicional;31738300
242143-adquisicion-muebles-enseres;242143-adquisicion-muebles-enseres;242143-adquisicion-muebles-enseres;;;242143;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-13 08:10:00";tradicional;420229300
242582-adquisicion-equipos-oficina;242582-adquisicion-equipos-oficina;242582-adquisicion-equipos-oficina;;;242582;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-20 08:45:00";tradicional;44757000
242584-adquisicion-equipos-computacion;242584-adquisicion-equipos-computacion;242584-adquisicion-equipos-computacion;;;242584;"ADQUISICION DE EQUIPOS DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-08 08:00:00";tradicional;147583332
