planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355199-adquisicion-alimentos-personas-ad-referendum-2019-1;355199-adquisicion-alimentos-personas-ad-referendum-2019-1;355199-adquisicion-alimentos-personas-ad-referendum-2019-1;;;355199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - AD REFERÉNDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-01-02 08:00:00";tradicional;5846756073
355471-adquisicion-pasajes-aereos-ad-referendum-2019-1;355471-adquisicion-pasajes-aereos-ad-referendum-2019-1;355471-adquisicion-pasajes-aereos-ad-referendum-2019-1;;;355471;"ADQUISICIÓN DE PASAJES AÉREOS - AD REFERENDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-14 10:00:00";tradicional;160000000
355792-servicio-catering-ad-referendum-2019-1;355792-servicios-gastronomicos-alquileres-arreglos-florales-ad-referendum-2019-1;355792-servicios-gastronomicos-alquileres-arreglos-florales-ad-referendum-2019-1;;;355792;"SERVICIOS GASTRONOMICOS, ALQUILERES Y ARREGLOS FLORALES - AD REFERENDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-12 10:00:00";tradicional;162075450
355810-adquisicion-obsequios-protocolares-ad-referendum-2019-1;355810-adquisicion-obsequios-protocolares-ad-referendum-2019-1;355810-adquisicion-obsequios-protocolares-ad-referendum-2019-1;;;355810;"ADQUISICION DE OBSEQUIOS PROTOCOLARES - AD REFERENDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-01 10:00:00";tradicional;142214500
355937-adquisicion-alimentos-canes-ad-referendum-2019-1;355937-adquisicion-alimentos-canes-ad-referendum-2019-1;355937-adquisicion-alimentos-canes-ad-referendum-2019-1;;;355937;"ADQUISICIÓN DE ALIMENTOS PARA CANES - AD REFERÉNDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-17 10:00:00";tradicional;19567500
356003-servicio-hoteleria-1;356003-servicio-hoteleria-ad-referendum-2019-1;356003-servicio-hoteleria-ad-referendum-2019-1;;;356003;"SERVICIO DE HOTELERIA - AD REFERENDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-01 08:00:00";tradicional;10050000
356133-adquisicion-productos-limpieza-piscina-1;356133-adquisicion-productos-limpieza-piscina-1;356133-adquisicion-productos-limpieza-piscina-1;;;356133;"ADQUISICIÓN DE PRODUCTOS PARA LIMPIEZA DE PISCINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-21 10:00:00";tradicional;34689720
356651-adquisicion-baterias-1;356651-adquisicion-baterias-ad-referendum-2019-1;356651-adquisicion-baterias-ad-referendum-2019-1;;;356651;"ADQUISICION DE BATERIAS - AD REFERENDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-12 09:00:00";tradicional;82415000
355708-adquisicion-productos-papel-carton-e-impresos-ad-referendum-2019-1;355708-adquisicion-productos-papel-carton-e-impresos-ad-referendum-2019-1;355708-adquisicion-productos-papel-carton-e-impresos-ad-referendum-2019-1;;;355708;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS - AD REFERENDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-02-11 09:00:00";tradicional;227979546
355999-servicio-publicacion-exequias-1;355999-servicio-publicacion-exequias-periodicos-1;355999-servicio-publicacion-exequias-periodicos-1;;;355999;"SERVICIO DE PUBLICACIÓN DE EXEQUIAS EN PERIODICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-08 10:00:00";tradicional;5840000
357183-adquisicion-seguro-vehiculos-1;357183-adquisicion-seguro-vehiculos-1;357183-adquisicion-seguro-vehiculos-1;;;357183;"ADQUISICIÓN DE SEGURO PARA VEHÍCULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-11 08:00:00";tradicional;259700000
357186-servicio-limpieza-integral-1;357186-servicio-limpieza-integral-1;;;;357186;"SERVICIO DE LIMPIEZA INTEGRAL ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;"2019-03-05 09:00:00";tradicional;87000000
358146-adquisicion-pinturas-colorantes-1;358146-adquisicion-pinturas-colorantes-1;358146-adquisicion-pinturas-colorantes-1;;;358146;"ADQUISICION DE PINTURAS COLORANTES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-14 08:00:00";tradicional;380243188
359579-adquisicion-pupitres-cinae-1;359579-adquisicion-pupitres-cinae-1;359579-adquisicion-pupitres-cinae-1;;;359579;"ADQUISICION DE PUPITRES PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-08 09:00:00";tradicional;25000000
361396-adquisicion-utiles-oficina-1;361396-adquisicion-utiles-oficina-1;361396-adquisicion-utiles-oficina-1;;;361396;"ADQUISICIÓN DE ÚTILES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-10 08:00:00";tradicional;65827620
357021-adquisicion-textiles-vestuarios-calzados-1;357021-adquisicion-textiles-vestuarios-calzados-1;357021-adquisicion-textiles-vestuarios-calzados-1;;;357021;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-10 08:00:00";tradicional;1499725046
358273-adquisicion-articulos-materiales-electricos-1;358273-adquisicion-articulos-materiales-electricos-1;358273-adquisicion-articulos-materiales-electricos-1;;;358273;"ADQUISICION DE ARTICULOS Y MATERIALES ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 10:00:00";tradicional;161500000
362304-adquisicion-productos-limpieza-1;362304-adquisicion-productos-limpieza-1;362304-adquisicion-productos-limpieza-1;;;362304;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 10:00:00";tradicional;158411570
363007-adquisicion-repuestos-herramientas-varios-arsenal-marina-1;363007-adquisicion-repuestos-herramientas-varios-arsenal-marina-1;363007-adquisicion-repuestos-herramientas-varios-arsenal-marina-1;;;363007;"ADQUISICIÓN DE REPUESTOS Y HERRAMIENTAS VARIOS PARA EL ARSENAL DE MARINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-26 09:00:00";tradicional;23166000
363215-adquisicion-utensilios-cocina-comedor-1;363215-adquisicion-utensilios-cocina-comedor-1;363215-adquisicion-utensilios-cocina-comedor-1;;;363215;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-27 09:00:00";tradicional;67647631
363850-adquisicion-toner-cartuchos-canon-1;363850-adquisicion-toner-cartuchos-canon-1;363850-adquisicion-toner-cartuchos-canon-1;;;363850;"ADQUISICION DE TONER Y CARTUCHOS CANON";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 08:00:00";tradicional;140000000
364004-adquisicion-toner-cartuchos-tintas-armada-1;364004-adquisicion-toner-cartuchos-tintas-armada-1;364004-adquisicion-toner-cartuchos-tintas-armada-1;;;364004;"ADQUISICION DE TONER Y CARTUCHOS DE TINTAS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 08:00:00";tradicional;151770000
364310-adquisicion-alimentos-personas-1;364310-adquisicion-alimentos-personas-1;364310-adquisicion-alimentos-personas-1;;;364310;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-25 08:00:00";tradicional;330443560
364352-adquisicion-ferreteria-plomeria-materiales-construccion-1;364352-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-1;364352-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-1;;;364352;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, PLOMERIA Y MATERIALES DE CONSTRUCCIÓN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-22 08:00:00";tradicional;511033923
364364-adquisicion-cubiertas-1;364364-adquisicion-cubiertas-1;364364-adquisicion-cubiertas-1;;;364364;"ADQUISICION DE CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-06 08:00:00";tradicional;76455000
364730-servicio-hoteleria-1;364730-servicio-hoteleria-1;364730-servicio-hoteleria-1;;;364730;"SERVICIO DE HOTELERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 08:00:00";tradicional;30000000
364995-mantenimiento-reparacion-sistema-identificacion-buque-ais-1;364995-mantenimiento-reparacion-sistema-identificacion-buque-ais-1;364995-mantenimiento-reparacion-sistema-identificacion-buque-ais-1;;;364995;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE IDENTIFICACIÓN DEL BUQUE (AIS)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-04-30;"2019-06-05 08:00:00";tradicional;300000000
364998-reparacion-taller-mecanico-diapser-1;364998-reparacion-taller-mecanico-diapser-1;364998-reparacion-taller-mecanico-diapser-1;;;364998;"REPARACIÓN DEL TALLER MECÁNICO DE LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-13 08:00:00";tradicional;135941040
365006-adquisicion-repuestos-accesorios-menores-vehiculos-1;365006-adquisicion-repuestos-accesorios-menores-vehiculos-1;365006-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;365006;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA VEHÍCULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 08:00:00";tradicional;16759993
365109-adquisicion-recarga-extintores-1;365109-adquisicion-recarga-extintores-1;365109-adquisicion-recarga-extintores-1;;;365109;"ADQUISICIÓN DE RECARGA DE EXTINTORES ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-08 09:00:00";tradicional;9827395
365377-adquisicion-materiales-seguridad-1;365377-adquisicion-materiales-seguridad-1;365377-adquisicion-materiales-seguridad-1;;;365377;"ADQUISICIÓN DE MATERIALES DE SEGURIDAD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-22 09:00:00";tradicional;39254000
365488-servicios-descoraciones-arreglos-florales-ofrendas-florales-cinae-1;365488-servicios-decoraciones-arreglos-florales-ofrendas-florales-cinae-1;;;;365488;"SERVICIOS DE DECORACIONES, ARREGLOS FLORALES Y OFRENDAS FLORALES PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2019-05-31;"2019-05-22 08:00:00";tradicional;20563300
365578-adquisicion-circuito-cerrado-comim-1;365578-adquisicion-circuito-cerrado-1;365578-adquisicion-circuito-cerrado-1;;;365578;"ADQUISICION DE CIRCUITO CERRADO ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-27 08:00:00";tradicional;21000000
365594-mantenimiento-reparacion-aeronave-cessna-150-1;;;;;365594;"MANTENIMIENTO Y REPARACIÓN DEL AERONAVE CESSNA 150";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;20000000
365633-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-1;365633-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-1;365633-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-1;;;365633;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS DE LA MARCA TOYOTA Y MERCEDES BENZ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-30 09:00:00";tradicional;162500000
365635-mantenimiento-reparacion-menor-vehiculos-terrestres-armada-paraguaya-1;365635-mantenimiento-reparacion-menor-vehiculos-terrestres-armada-paraguaya-1;365635-mantenimiento-reparacion-menor-vehiculos-terrestres-armada-paraguaya-1;;;365635;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS TERRESTRES DE LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-25 08:00:00";tradicional;243600000
365754-adquisicion-desmalezadoras-motosierra-tractor-jardin-1;365754-adquisicion-desmalezadoras-motosierra-tractor-jardin-1;365754-adquisicion-desmalezadoras-motosierra-tractor-jardin-1;;;365754;"ADQUISICION DE DESMALEZADORAS, MOTOSIERRA Y TRACTOR DE JARDIN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-28 08:00:00";tradicional;72950000
365778-adquisicion-productos-odontologico-medicamentos-e-insumos-reactivos-vacunas-canes-1;365778-adquisicion-productos-odontologico-medicamentos-e-insumos-reactivos-vacunas-canes-1;365778-adquisicion-productos-odontologico-medicamentos-e-insumos-reactivos-vacunas-canes-1;;;365778;"ADQUISICION DE PRODUCTOS ODONTOLOGICO, MEDICAMENTOS E INSUMOS, REACTIVOS Y VACUNAS PARA CANES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 10:00:00";tradicional;5657800
366175-adquisicion-aire-acondicionado-electrodomesticos-varios-1;366175-adquisicion-aire-acondicionado-electrodomesticos-varios-3,366175-adquisicion-aire-acondicionado-electrodomesticos-varios-1;366175-adquisicion-aire-acondicionado-electrodomesticos-varios-1;;;366175;"ADQUISICIÓN DE AIRE ACONDICIONADO Y ELECTRODOMÉSTICOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-29 08:00:00";tradicional;512443459
366222-adquisicion-hoja-seguridad-cinae-1;366222-adquisicion-hoja-seguridad-cinae-1;366222-adquisicion-hoja-seguridad-cinae-1;;;366222;"ADQUISICION DE HOJA DE SEGURIDAD PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 09:00:00";tradicional;9999000
366305-construccion-cuarteleria-reparaciones-varios-batallon-infanteria-marina-n-1-ciudad-1;366305-construccion-cuarteleria-reparaciones-varios-batallon-infanteria-marina-n-1-ciudad-1;366305-construccion-cuarteleria-reparaciones-varios-batallon-infanteria-marina-n-1-ciudad-1;;;366305;"CONSTRUCCIÓN DE UNA CUARTELERIA Y REPARACIONES VARIOS EN EL BATALLÓN DE INFANTERÍA DE MARINA Nº 1 - CIUDAD DE ROSARIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-26 08:00:00";tradicional;2250000000
366322-construccion-planta-tratamiento-agua-batallon-infanteria-n-1-rosario-1;366322-construccion-planta-tratamiento-agua-batallon-infanteria-marina-n-1-rosario-1;366322-construccion-planta-tratamiento-agua-batallon-infanteria-marina-n-1-rosario-1;;;366322;"CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUA PARA EL BATALLÓN DE INFANTERÍA DE MARINA Nº 1 - ROSARIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-10-09 08:00:00";tradicional;1299000000
366417-mantenimiento-reparacion-motor-fuera-borda-electrobombas-1;366417-mantenimiento-reparacion-motor-fuera-borda-electrobombas-1;366417-mantenimiento-reparacion-motor-fuera-borda-electrobombas-1;;;366417;"MANTENIMIENTO Y REPARACIÓN DE MOTOR FUERA DE BORDA Y ELECTROBOMBAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-21 08:00:00";tradicional;115500000
366593-adquisicion-equipos-informaticos-1;366593-adquisicion-equipos-informaticos-1;366593-adquisicion-equipos-informaticos-1;;;366593;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 10:00:00";tradicional;153300000
366690-mantenimiento-reparacion-menor-edificios-1;366690-mantenimiento-reparacion-menor-edificios-1;366690-mantenimiento-reparacion-menor-edificios-1;;;366690;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-02 09:00:00";tradicional;355803000
366691-adquisicion-equipos-oficina-1;366691-adquisicion-equipos-oficina-1;366691-adquisicion-equipos-oficina-1;;;366691;"ADQUISICIÓN DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 09:00:00";tradicional;147306086
366716-adquisicion-vehiculos-terrestres-armada-paraguaya-1;366716-adquisicion-vehiculos-terrestres-armada-paraguaya-1;366716-adquisicion-vehiculos-terrestres-armada-paraguaya-1;;;366716;"ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-06-27 08:00:00";tradicional;3185800000
366920-adquisicion-servicio-publicidad-propaganda-1;366920-adquisicion-servicio-publicidad-propaganda-1;366920-adquisicion-servicio-publicidad-propaganda-1;;;366920;"ADQUISICIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-11 08:00:00";tradicional;8900000
367402-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;367402-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;367402-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;;;367402;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y EQUIPOS INFORMÁTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-19 08:00:00";tradicional;77235731
367473-adquisicion-maquinarias-herramientas-mayores-taller-diapser-1;;;;;367473;"ADQUISICION DE MAQUINARIAS Y HERRAMIENTAS MAYORES PARA EL TALLER DE LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;74148995
367474-adquisicion-sistema-circuito-cerrado-equipo-altavoz-diapser-1;;;;;367474;"ADQUISICION DE SISTEMA DE CIRCUITO CERRADO Y EQUIPO DE ALTAVOZ PARA LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;20627400
367475-adquisicion-equipos-panaderia-diapser-1;;;;;367475;"ADQUISICION DE EQUIPOS PARA PANADERIA PARA LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;59913605
