planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206641-adquisicion-alimentos-personas-ad-referendum-2011;206641-adquisicion-alimentos-personas-ad-referendum-2011;206641-adquisicion-alimentos-personas-ad-referendum-2011;;;206641;"ADQUISICION DE ALIMENTOS PARA PERSONAS (AD REFERENDUM - 2011)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2010-12-29 08:00:00";tradicional;4268967517
206647-servicio-publicacion-avisos-ad-referendum-2011;206647-servicio-publicacion-avisos-ad-referendum-2011;206647-servicio-publicacion-avisos-ad-referendum-2011;;;206647;"SERVICIO DE PUBLICACION DE AVISOS (AD REFERENDUM - 2011)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-04 07:45:00";tradicional;24713500
206679-adquisicion-combustibles-lubricantes-rajas-ad-referendum-2011;206679-adquisicion-combustibles-lubricantes-rajas-ad-referendum-2011;206679-adquisicion-combustibles-lubricantes-rajas-ad-referendum-2011;;;206679;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y RAJAS (AD REFERENDUM - 2011)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2010-12-30 09:00:00";tradicional;3113025599
206819-adquisicion-articulos-papeleria-utiles-oficina-ad-referendum-2011;206819-adquisicion-articulos-papeleria-utiles-oficina-ad-referendum-2011;206819-adquisicion-articulos-papeleria-utiles-oficina-ad-referendum-2011;;;206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-15 08:00:00";tradicional;319542801
206961-adquisicion-insumos-quimicos;206961-adquisicion-insumos-quimicos;206961-adquisicion-insumos-quimicos;;;206961;"ADQUISICION DE INSUMOS QUIMICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-31 07:45:00";tradicional;20358880
206975-adquisicion-insumos-industriales-otras-materias-primas-ad-referendum-2011;206975-adquisicion-insumos-industriales-otras-materias-primas-ad-referendum-2011;206975-adquisicion-insumos-industriales-otras-materias-primas-ad-referendum-2011;;;206975;"ADQUISICION DE INSUMOS INDUSTRIALES Y OTRAS MATERIAS PRIMAS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-27 07:45:00";tradicional;103245500
206980-adquisicion-textiles-vestuarios-calzados-ad-referendum-2011;206980-adquisicion-textiles-vestuarios-calzados-ad-referendum-2011;206980-adquisicion-textiles-vestuarios-calzados-ad-referendum-2011;;;206980;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-02 08:00:00";tradicional;2774969699
207032-adquisicion-servicio-telefonia-celular-ad-referendum-2011;207032-adquisicion-servicio-telefonia-celular-ad-referendum-2011,207032-adquisicion-servicio-telefonia-celular-ad-referendum-2011-1;207032-adquisicion-servicio-telefonia-celular-ad-referendum-2011;;;207032;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-25 07:45:00";tradicional;44000000
207045-adquisicion-periodicos-ad-referendum-2011;207045-adquisicion-periodicos-ad-referendum-2011;207045-adquisicion-periodicos-ad-referendum-2011;;;207045;"ADQUISICION DE PERIODICOS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-02 07:45:00";tradicional;41152500
207046-adquisicion-elementos-limpieza-ad-referendum-2011;207046-adquisicion-elementos-limpieza-ad-referendum-2011;207046-adquisicion-elementos-limpieza-ad-referendum-2011;;;207046;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-26 09:45:00";tradicional;78351182
207534-adquisicion-pinturas-ad-referendum-2011;207534-adquisicion-pinturas-ad-referendum-2011;207534-adquisicion-pinturas-ad-referendum-2011;;;207534;"ADQUISICION DE PINTURAS AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-11 08:00:00";tradicional;203623740
208089-adquisicion-articulos-materiales-electricos-ad-referendum-2011;208089-adquisicion-articulos-materiales-electricos-ad-referendum-2011;208089-adquisicion-articulos-materiales-electricos-ad-referendum-2011;;;208089;"ADQUISICION DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-02 08:00:00";tradicional;101813081
210073-adquisicion-utensilios-cocina-comedor;210073-adquisicion-utensilios-cocina-comedor,210073-adquisicion-utensilios-cocina-comedor-ad-referendum-2011-1;210073-adquisicion-utensilios-cocina-comedor;;;210073;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 07:45:00";tradicional;43820200
210447-adquisicion-vehiculos-militares-ad-referendum-2011;210447-adquisicion-vehiculos-militares-ad-referendum-2011;210447-adquisicion-vehiculos-militares-ad-referendum-2011;;;210447;"ADQUISICION DE VEHICULOS MILITARES - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-02-28 08:00:00";tradicional;305000000
210528-construccion-remodelacion-obras-militares-para-edificio-centro-finanaciero;210528-construccion-remodelacion-obras-militares-para-edificio-centro-finanaciero;210528-construccion-remodelacion-obras-militares-para-edificio-centro-finanaciero;;;210528;"CONSTRUCCION Y REMODELACION DE OBRAS MILITARES -PARA EL EDIFICIO DEL CENTRO FINANACIERO Nº 3- AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-03-09 08:00:00";tradicional;594000000
212469-construccion-varadero-arsenal-marina-ad-referendum-2011;212469-construccion-varadero-arsenal-marina-ad-referendum-2011;212469-construccion-varadero-arsenal-marina-ad-referendum-2011;;;212469;"CONSTRUCCION DEL VARADERO DEL ARSENAL DE MARINA - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-03-17 08:00:00";tradicional;2470000000
212473-adquisicion-maquinas-equipos-herramientas-mayores-arsenal-marina-ad-refern;212473-adquisicion-maquinas-equipos-herramientas-mayores-arsenal-marina-ad-refern;212473-adquisicion-maquinas-equipos-herramientas-mayores-arsenal-marina-ad-refern;;;212473;"ADQUISICION DE MAQUINAS, EQUIPOS Y HERRAMIENTAS MAYORES PARA EL ARSENAL DE MARINA - AD REFERNDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-03-15 08:00:00";tradicional;4154353419
212827-servicio-hoteleria-ad-referendum-2011;212827-servicio-hoteleria-ad-referendum-2011;212827-servicio-hoteleria-ad-referendum-2011;;;212827;"SERVICIO DE HOTELERIA - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-17 07:45:00";tradicional;20000000
212844-servicio-internet-ad-referendum-2011;212844-servicio-internet-ad-referendum-2011;212844-servicio-internet-ad-referendum-2011;;;212844;"SERVICIO DE INTERNET - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-17 09:45:00";tradicional;58826250
213173-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-maderas;213173-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-maderas;213173-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-maderas;;;213173;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA, MATERIALES DE CONSTRUCCION Y MADERAS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-08 08:00:00";tradicional;216290390
213397-mantenimiento-reparacion-edificios;213397-mantenimiento-reparacion-edificios;213397-mantenimiento-reparacion-edificios;;;213397;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-29 08:00:00";tradicional;124331440
217398-adquisicion-textiles-vestuarios;217398-adquisicion-textiles-vestuarios;217398-adquisicion-textiles-vestuarios;;;217398;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-08 08:00:00";tradicional;392230586
213750-servicio-catering-gestion-eventos;213750-servicio-catering-gestion-eventos;213750-servicio-catering-gestion-eventos;;;213750;"SERVICIO DE CATERING Y GESTION  DE EVENTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-28 08:00:00";tradicional;202936000
213807-adquisicion-insecticidas-fumigantes-otros;213807-adquisicion-insecticidas-fumigantes-otros;213807-adquisicion-insecticidas-fumigantes-otros;;;213807;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-16 07:45:00";tradicional;16360000
219040-adquisicion-baterias-repuestos-camaras-cubiertas;219040-adquisicion-baterias-repuestos-camaras-cubiertas;219040-adquisicion-baterias-repuestos-camaras-cubiertas;;;219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-09 08:00:00";tradicional;154044500
213434-mantenimiento-reparacion-menor-equipos-medicos-muebles-electrodomesticos;213434-mantenimiento-reparacion-menor-equipos-medicos-muebles-electrodomesticos;213434-mantenimiento-reparacion-menor-equipos-medicos-muebles-electrodomesticos;;;213434;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS MEDICOS, MUEBLES Y ELECTRODOMESTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-01 08:45:00";tradicional;41155713
213447-mantenimiento-reparacion-menor-maquinas;213447-mantenimiento-reparacion-menor-maquinas;213447-mantenimiento-reparacion-menor-maquinas;;;213447;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-01 09:45:00";tradicional;9700000
213452-mantenimiento-reparacion-fotocopiadoras;213452-mantenimiento-reparacion-fotocopiadoras,213452-mantenimiento-reparacion-fotocopiadoras-1,213452-mantenimiento-reparacion-fotocopiadoras-2;213452-mantenimiento-reparacion-fotocopiadoras;;;213452;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-10 08:45:00";tradicional;30700000
213465-mantenimiento-reparacion-vehiculos;213465-mantenimiento-reparacion-vehiculos;213465-mantenimiento-reparacion-vehiculos;;;213465;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-26 08:00:00";tradicional;155124300
213489-mantenimiento-reparacion-equipos-refrigeracion;213489-mantenimiento-reparacion-equipos-refrigeracion;213489-mantenimiento-reparacion-equipos-refrigeracion;;;213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-11 07:45:00";tradicional;68030000
213745-adquisicion-placas-medallas-trofeos;213745-adquisicion-placas-medallas-trofeos;213745-adquisicion-placas-medallas-trofeos;;;213745;"ADQUISICION DE PLACAS, MEDALLAS Y TROFEOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-03 07:45:00";tradicional;24972700
213759-provision-obsequios-protocolares;213759-provision-obsequios-protocolares;213759-provision-obsequios-protocolares;;;213759;"PROVISION DE OBSEQUIOS PROTOCOLARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-26 08:45:00";tradicional;19920000
220190-adquisicion-insumos-quimicos;220190-adquisicion-insumos-quimicos;220190-adquisicion-insumos-quimicos;;;220190;"ADQUISICION DE INSUMOS QUIMICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-26 07:45:00";tradicional;58500000
220367-adquisicion-pasajes-aereos-terrestres;220367-adquisicion-pasajes-aereos-terrestres;220367-adquisicion-pasajes-aereos-terrestres;;;220367;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-29 07:45:00";tradicional;50000000
220772-adquisicion-trajes-neoprene-buceo;220772-adquisicion-trajes-neoprene-buceo;220772-adquisicion-trajes-neoprene-buceo;;;220772;"ADQUISICION DE TRAJES DE NEOPRENE PARA BUCEO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-17 07:45:00";tradicional;4950000
213507-aseo-limpieza-fumigacion;213507-aseo-limpieza-fumigacion;213507-aseo-limpieza-fumigacion;;;213507;"ASEO, LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-04-15 07:45:00";tradicional;57283000
213598-mantenimiento-reparacion-dique;213598-mantenimiento-reparacion-dique;213598-mantenimiento-reparacion-dique;;;213598;"MANTENIMIENTO Y REPARACION DE DIQUE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-09 07:45:00";tradicional;26000000
213632-mantenimiento-reparacion-equipos-informaticos;213632-mantenimiento-reparacion-equipos-informaticos;213632-mantenimiento-reparacion-equipos-informaticos;;;213632;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-06 07:45:00";tradicional;56400000
213651-mantenimiento-reparacion-embarcaciones;213651-mantenimiento-reparacion-embarcaciones-1,213651-mantenimiento-reparacion-embarcaciones;213651-mantenimiento-reparacion-embarcaciones;;;213651;"MANTENIMIENTO Y REPARACION DE EMBARCACIONES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-09 08:00:00";tradicional;121000000
213712-accesorios-computadora;213712-accesorios-computadora;213712-accesorios-computadora;;;213712;"ACCESORIOS PARA COMPUTADORA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-17 07:45:00";tradicional;11556520
213801-adquisicion-extintores-accesorios-recarga;213801-adquisicion-extintores-accesorios-recarga-1,213801-adquisicion-extintores-accesorios-recarga-2,213801-adquisicion-extintores-accesorios-recarga;213801-adquisicion-extintores-accesorios-recarga;;;213801;"ADQUISICION DE EXTINTORES, ACCESORIOS Y RECARGA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-29 07:45:00";tradicional;24335000
217673-adquisicion-equipos-oficina;217673-adquisicion-equipos-oficina;217673-adquisicion-equipos-oficina;;;217673;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 07:45:00";tradicional;41558000
217741-adquisicion-equipos-computacion-software;217741-adquisicion-equipos-computacion-software;217741-adquisicion-equipos-computacion-software;;;217741;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-14 08:00:00";tradicional;337760352
217748-adquisicion-equipos-medicos-laboratorio;217748-adquisicion-equipos-medicos-laboratorio;217748-adquisicion-equipos-medicos-laboratorio;;;217748;"ADQUISICION DE EQUIPOS MEDICOS Y DE LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-22 07:45:00";tradicional;17762000
220192-culminacion-obras-base-naval-confluencia;220192-culminacion-obras-base-naval-confluencia;220192-culminacion-obras-base-naval-confluencia;;;220192;"CULMINACION DE OBRAS DE LA BASE NAVAL DE CONFLUENCIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-19 08:45:00";tradicional;83339000
221310-mantenimiento-reparacion-instrumentos-musicales;221310-mantenimiento-reparacion-instrumentos-musicales;221310-mantenimiento-reparacion-instrumentos-musicales;;;221310;"MANTENIMIENTO Y REPARACION DE INSTRUMENTOS MUSICALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-10 07:45:00";tradicional;20000000
221322-adquisicion-equipos-seguridad-adiestramiento;221322-adquisicion-equipos-seguridad-adiestramiento;221322-adquisicion-equipos-seguridad-adiestramiento;;;221322;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y ADIESTRAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-13 07:45:00";tradicional;11199448
221559-adquisicion-equipos-transporte-militar;221559-adquisicion-equipos-transporte-militar;221559-adquisicion-equipos-transporte-militar;;;221559;"ADQUISICION DE EQUIPOS DE TRANSPORTE MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-06-28 08:00:00";tradicional;5326500000
213700-adquisicion-seguro-vehiculos;213700-adquisicion-seguro-vehiculos;213700-adquisicion-seguro-vehiculos;;;213700;"ADQUISICION DE SEGURO PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-18 07:45:00";tradicional;19500000
213797-construccion-remodelacion-reparacion-bases-militares;213797-construccion-remodelacion-reparacion-bases-militares;213797-construccion-remodelacion-reparacion-bases-militares;;;213797;"CONSTRUCCION, REMODELACION y REPARACION DE BASES MILITARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-06-17 08:00:00";tradicional;3227948300
217656-adquisicion-horno-industrial-panaderia;217656-adquisicion-horno-industrial-panaderia;217656-adquisicion-horno-industrial-panaderia;;;217656;"ADQUISICION DE HORNO INDUSTRIAL PARA PANADERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-26 07:45:00";tradicional;37825000
222026-adquisicion-equipos-militares-especiales;222026-adquisicion-equipos-militares-especiales;222026-adquisicion-equipos-militares-especiales;;;222026;"ADQUISICION DE EQUIPOS MILITARES ESPECIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-09 08:00:00";tradicional;7370739696
213643-adquisicion-placas-medallas-trofeos;213643-adquisicion-placas-medallas-trofeos;213643-adquisicion-placas-medallas-trofeos;;;213643;"ADQUISICION DE PLACAS, MEDALLAS Y TROFEOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-05 09:45:00";tradicional;19890000
