planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422488-adquisicion-articulos-electricos-armada-ad-referendum-2023-1;;;;;422488;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA ARMADA - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-01-31;;tradicional;284548430
422491-adquisicion-baterias-armada-ad-referendum-2023-1;422491-adquisicion-baterias-armada-ad-referendum-2023-1;422491-adquisicion-baterias-armada-ad-referendum-2023-1;;;422491;"ADQUISICIÓN DE BATERIAS VARIAS PARA LA ARMADA - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-02 09:00:00";tradicional;138376390
422603-adquisicion-telas-uniforme-calzados-ad-referendum-2023-1;422603-adquisicion-telas-uniforme-calzados-ad-referendum-2023-1;422603-adquisicion-telas-uniforme-calzados-ad-referendum-2023-1;;;422603;"ADQUISICION DE TELAS, UNIFORME Y CALZADOS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-14 09:00:00";tradicional;1350943249
422676-adquisicion-toner-cartuchos-canon-ad-referendum-2023-1;422676-adquisicion-toner-cartuchos-canon-ad-referendum-2023-1;422676-adquisicion-toner-cartuchos-canon-ad-referendum-2023-1;;;422676;"ADQUISICIÓN DE TONER Y CARTUCHOS CANON - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-24 09:00:00";tradicional;145382842
422678-adquisicion-toner-cartuchos-varios-ad-referendum-2023-1;422678-adquisicion-toner-cartuchos-varios-ad-referendum-2023-1;422678-adquisicion-toner-cartuchos-varios-ad-referendum-2023-1;;;422678;"ADQUISICIÓN DE TONER Y CARTUCHOS VARIOS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-01-30 09:00:00";tradicional;205030160
423224-adquisicion-periodicos-ad-referendum-2023-1;423224-adquisicion-periodicos-ad-referendum-2023-1;423224-adquisicion-periodicos-ad-referendum-2023-1;;;423224;"ADQUISICION DE PERIODICOS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-08 09:00:00";tradicional;10199970
423242-adquisicion-utensilios-cocina-comedor-ad-referendum-2023-1;423242-adquisicion-utensilios-cocina-comedor-ad-referendum-2023-1;423242-adquisicion-utensilios-cocina-comedor-ad-referendum-2023-1;;;423242;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-07 10:00:00";tradicional;119556760
424043-manteniemiento-reparacion-vehiculos-terrestres-ad-referendum-2023-1;424043-manteniemiento-reparacion-vehiculos-terrestres-1;424043-manteniemiento-reparacion-vehiculos-terrestres-1;;;424043;"""MANTENIEMIENTO Y REPARACION DE VEHICULOS TERRESTRES""";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-05-08 09:00:00";tradicional;247896064
424314-adquisicion-cubiertas-armada-ad-referendum-2023-1;424314-adquisicion-cubiertas-armada-2do-llamado-3,424314-adquisicion-cubiertas-armada-1;424314-adquisicion-cubiertas-armada-2do-llamado-1;;;424314;"ADQUISICION DE CUBIERTAS PARA LA ARMADA - 2DO LLAMADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-05-22 08:00:00";tradicional;221186107
424478-adquisicion-electrodomesticos-muebles-equipamiento-escuela-nautica-armada-1;424478-adquisicion-electrodomesticos-muebles-equipamiento-escuela-nautica-armada-1;424478-adquisicion-electrodomesticos-muebles-equipamiento-escuela-nautica-armada-1;;;424478;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES PARA EL EQUIPAMIENTO DE LA ESCUELA NAUTICA DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-06 08:00:00";tradicional;59520000
429517-adquisicion-repuestos-accesorios-menores-vehiculos-armada-1;429517-adquisicion-repuestos-accesorios-menores-vehiculos-armada-1;429517-adquisicion-repuestos-accesorios-menores-vehiculos-armada-1;;;429517;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-22 08:00:00";tradicional;36859873
429886-adquisicion-transporte-fluviales-terrestre-armada-1;429886-adquisicion-transporte-fluviales-terrestre-armada-1;429886-adquisicion-transporte-fluviales-terrestre-armada-1;;;429886;"ADQUISICION DE TRANSPORTE FLUVIALES Y TERRESTRE PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-03 08:00:00";tradicional;1253203494
429909-adquisicion-reactivos-sanidad-armada-1;429909-adquisicion-reactivos-sanidad-armada-1;429909-adquisicion-reactivos-sanidad-armada-1;;;429909;"ADQUISICION DE REACTIVOS PARA LA SANIDAD DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-12 08:00:00";tradicional;58619759
429302-adquisicion-seguros-vehiculos-1;429302-adquisicion-seguros-vehiculos-armada-paraguaya-1;429302-adquisicion-seguros-vehiculos-armada-paraguaya-1;;;429302;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS DE LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-25 09:00:00";tradicional;348733204
430299-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-1;430299-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-1;430299-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-1;;;430299;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA MARCA TOYOTA Y MERCEDES BENZ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-19 14:30:00";tradicional;341898706
430653-adquisicion-sistemas-sofware-cinae-ad-referendum-1;430653-adquisicion-sistemas-sofware-cinae-1;430653-adquisicion-sistemas-software-cinae-1;;;430653;"ADQUISICION DE SISTEMAS DE SOFTWARE PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-22 08:00:00";tradicional;49500000
430987-adquisicion-pinturas-colorantes-arpar-1;430987-adquisicion-pinturas-colorantes-arpar-1;430987-adquisicion-pinturas-colorantes-arpar-1;;;430987;"ADQUISICION DE PINTURAS COLORANTES ARPAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-12 08:00:00";tradicional;189538058
431007-adquisicion-articulos-electricos-armada-paraguaya-1;431007-adquisicion-articulos-electricos-armada-paraguaya-1;431007-adquisicion-articulos-electricos-armada-paraguaya-1;;;431007;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-18 09:00:00";tradicional;118345987
430862-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;430862-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;430862-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;;;430862;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y EQUIPOS INFORMÁTICOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-29 09:00:00";tradicional;81100611
431222-mantenimiento-reparacion-equipos-refrigeracion-1;431222-mantenimiento-reparacion-equipos-refrigeracion-1;431222-mantenimiento-reparacion-equipos-refrigeracion-1;;;431222;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-19 10:00:00";tradicional;72585700
431260-mantenimiento-reparacion-menor-edificios-1;431260-mantenimiento-reparacion-menor-edificios-1;431260-mantenimiento-reparacion-menor-edificios-1;;;431260;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-13 09:00:00";tradicional;496344250
431434-adquisicion-hojas-seguridad-productos-papel-impresos-1;431434-adquisicion-hojas-seguridad-productos-papel-impresos-1;431434-adquisicion-hojas-seguridad-productos-papel-impresos-1;;;431434;"ADQUISICIÓN DE HOJAS DE SEGURIDAD Y PRODUCTOS DE PAPEL IMPRESOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-26 08:00:00";tradicional;80852124
431512-servicios-gastronomico-alquileres-comar-pgn-1;431512-servicios-gastronomico-alquileres-comar-pgn-1;431512-servicios-gastronomico-alquileres-comar-pgn-1;;;431512;"SERVICIOS GASTRONOMICO Y ALQUILERES PARA EL COMAR Y PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-30 08:00:00";tradicional;71860000
431482-recarga-extintores-oxigeno-medicinal-armada-paraguaya-1;431482-recarga-extintores-oxigeno-medicinal-armada-paraguaya-1;431482-recarga-extintores-oxigeno-medicinal-armada-paraguaya-1;;;431482;"RECARGA DE EXTINTORES Y OXIGENO MEDICINAL PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-05 08:00:00";tradicional;40598892
431852-reparaciones-mayores-edificio-cinae-1;431852-reparaciones-mayores-edificio-cinae-1;431852-reparaciones-mayores-edificio-cinae-1;;;431852;"REPARACIONES MAYORES DEL EDIFICIO DEL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-06-26 08:00:00";tradicional;581469422
431877-adquisicion-materiales-construccion-e-insumos-1;431877-adquisicion-materiales-construccion-e-insumos-1;431877-adquisicion-materiales-construccion-e-insumos-1;;;431877;"ADQUISICION DE MATERIALES DE CONSTRUCCION E INSUMOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-06-23 08:00:00";tradicional;420126358
431878-adquisicion-ferreteria-plomeria-armada-1;431878-adquisicion-ferreteria-plomeria-armada-1;431878-adquisicion-ferreteria-plomeria-armada-1;;;431878;"ADQUISICION DE FERRETERIA Y PLOMERIA PARA LA ARMADA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-07 08:00:00";tradicional;150057980
432036-reparaciones-mayores-edificio-comando-aviacion-naval-1;432036-reparaciones-mayores-edificio-comando-aviacion-naval-ad-referendum-2023-1;432036-reparaciones-mayores-edificio-comando-aviacion-naval-ad-referendum-2023-1;;;432036;"REPARACIONES MAYORES DEL EDIFICIO DEL COMANDO DE AVIACION NAVAL - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-06-19 11:00:00";tradicional;388445018
432116-adquisicion-alimentos-personas-1;432116-adquisicion-alimentos-personas-2;432116-adquisicion-alimentos-personas-1;;;432116;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-03 08:00:00";tradicional;732513755
432209-adquisicion-camioneta-cerrada-translado-personal-militar-1;432209-adquisicion-camioneta-cerrada-translado-personal-militar-1;432209-adquisicion-camioneta-cerrada-translado-personal-militar-1;;;432209;"ADQUISICION DE CAMIONETA CERRADA PARA EL TRANSLADO DEL PERSONAL MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-06-30 09:00:00";tradicional;500000000
432767-adquisicion-sistema-administracion-bases-datos-cinae-1;432767-adquisicion-sistema-administracion-bases-datos-cinae-1;432767-adquisicion-sistema-administracion-bases-datos-cinae-1;;;432767;"ADQUISICION DE SISTEMA DE ADMINISTRACION DE BASES DE DATOS PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-10 09:00:00";tradicional;17000000
432553-mantenimiento-reparacion-menor-motor-propulsor-motor-fuera-borda-armada-paraguaya-1;432553-mantenimiento-reparacion-menor-motor-propulsor-armada-paraguaya-1;432553-mantenimiento-reparacion-menor-motor-propulsor-armada-paraguaya-1;;;432553;"MANTENIMIENTO Y REPARACIÓN MENOR DE MOTOR PROPULSOR PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-06 09:00:00";tradicional;20496000
432787-adquisicion-bafles-e-instrumentos-cinae-1;432787-adquisicion-bafles-e-instrumentos-cinae-1;432787-adquisicion-bafles-e-instrumentos-cinae-1;;;432787;"ADQUISICION DE BAFLES E INSTRUMENTOS PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-25 08:00:00";tradicional;29980000
432792-adquisicion-tractor-cortador-cesped-armada-1;432792-adquisicion-tractor-cortador-cesped-armada-1;;;;432792;"ADQUISICION DE TRACTOR CON CORTADOR DE CESPED PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;"2023-07-20 09:00:00";tradicional;17648333
432793-adquisicion-equipos-informaticos-cinae-1;432793-adquisicion-equipos-informaticos-cinae-1;432793-adquisicion-equipos-informaticos-cinae-1;;;432793;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-20 08:00:00";tradicional;90775000
433174-adquisicion-electrodomesticos-armada-1;433174-adquisicion-electrodomesticos-armada-1;433174-adquisicion-electrodomesticos-armada-1;;;433174;"ADQUISICION DE ELECTRODOMESTICOS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-20 08:00:00";tradicional;125700000
433756-adquisicion-muebles-madera-armada-1;433756-adquisicion-muebles-madera-armada-1;433756-adquisicion-muebles-madera-armada-1;;;433756;"ADQUISICION DE MUEBLES DE MADERA PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-18 08:00:00";tradicional;84014454
433749-adquisicion-medicamentos-e-insumos-odontologicos-1;433749-adquisicion-medicamentos-e-insumos-odontologicos-1;433749-adquisicion-medicamentos-e-insumos-odontologicos-1;;;433749;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-31 08:00:00";tradicional;41338653
434132-mantenimiento-reparacion-camara-frigorifica-1;434132-mantenimiento-reparacion-camara-frigorifica-1;434132-mantenimiento-reparacion-camara-frigorifica-1;;;434132;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-28 08:00:00";tradicional;35000000
434374-servicio-hoteleria-1;434374-servicio-hoteleria-1;434374-servicio-hoteleria-1;;;434374;"SERVICIO DE HOTELERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-01 08:00:00";tradicional;33944050
434508-adquisicion-telas-uniformes-calzados-plurianual-1;434508-adquisicion-telas-uniformes-calzados-plurianual-1;434508-adquisicion-telas-uniformes-calzados-plurianual-1;;;434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-06 08:00:00";tradicional;847432352
434516-adquisicion-alimentos-personas-plurianual-1;434516-adquisicion-alimentos-personas-plurianual-1;434516-adquisicion-alimentos-personas-plurianual-1;;;434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-18 08:00:00";tradicional;6396565130
436057-servicio-publicacion-periodicos-1;436057-servicio-publicacion-periodicos-1;436057-servicio-publicacion-periodicos-1;;;436057;"SERVICIO DE PUBLICACION EN PERIODICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 08:00:00";tradicional;5144512
437206-mantenimiento-reparacion-equipos-laboratoriales-1;437206-mantenimiento-reparacion-equipos-laboratoriales-1;437206-mantenimiento-reparacion-equipos-laboratoriales-1;;;437206;"MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 10:00:00";tradicional;9100000
437369-adquisicion-aire-acondicionado-central-1;437369-adquisicion-aire-acondicionado-central-1;437369-adquisicion-aire-acondicionado-central-1;;;437369;"ADQUISICION DE AIRE ACONDICIONADO CENTRAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 08:00:00";tradicional;134590000
437539-adquisicion-seguros-vehiculos-ad-referendum-2024-1;437539-adquisicion-seguros-vehiculos-ad-referendum-2024-1;437539-adquisicion-seguros-vehiculos-ad-referendum-2024-1;;;437539;"ADQUISICION DE SEGUROS PARA VEHÍCULOS - AD REFERENDUM 2024";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-11-23 08:00:00";tradicional;394762333
437623-adquisicion-toner-cartuchos-canon-ad-referendum-2024-1;437623-adquisicion-toner-cartuchos-canon-ad-referendum-2024-1;437623-adquisicion-toner-cartuchos-canon-ad-referendum-2024-1;;;437623;"Adquisición de Toner y Cartuchos Canon Ad referendum 2024";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-20 08:00:00";tradicional;166598623
437694-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2024-1;437694-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2024-1;437694-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2024-1;;;437694;"ADQUISICION DE PLACAS, MEDALLAS Y OBSEQUIOS PROTOCOLARES - AD REFERENDUM 2024";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-12-07 08:00:00";tradicional;212273154
437750-adquisicion-utensilios-cocina-comedor-ad-referendum-2024-1;437750-adquisicion-utensilios-cocina-comedor-ad-referendum-2024-1;437750-adquisicion-utensilios-cocina-comedor-ad-referendum-2024-1;;;437750;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR - AD REFERENDUM 2024";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-12-01 08:00:00";tradicional;123516450
438665-servicios-gastronomicos-alquileres-arreglos-florales-ad-referendum-2024-1;438665-servicios-gastronomicos-alquileres-arreglos-florales-ad-referendum-2024-1;438665-servicios-gastronomicos-alquileres-arreglos-florales-ad-referendum-2024-1;;;438665;"SERVICIOS GASTRONOMICOS, ALQUILERES Y ARREGLOS FLORALES - AD REFERENDUM 2024";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-12 08:00:00";tradicional;145736481
