planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321630-adquisicion-elementos-senalizacion-dirmat-ad-referendum-2017-1;;;;;321630;"ADQUISICIÓN DE ELEMENTOS DE SEÑALIZACION PARA LA DIRMAT - AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;12000000
321181-servicio-hoteleria-ad-referendum-2017-1;321181-servicio-hoteleria-3,321181-servicio-hoteleria-ad-referendum-2017-1;321181-servicio-hoteleria-1;;;321181;"SERVICIO DE HOTELERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-15 10:00:00";tradicional;40000000
323785-adquisicion-elementos-limpieza-ad-referendum-2017-1;323785-adquisicion-elementos-limpieza-1;323785-adquisicion-elementos-limpieza-1;;;323785;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-09 10:00:00";tradicional;62890985
324639-adquisicion-placas-medallas-trofeos-ad-referendum-2017-1;324639-adquisicion-placas-medallas-trofeos-1;324639-adquisicion-placas-medallas-trofeos-1;;;324639;"ADQUISICION DE PLACAS, MEDALLAS Y TROFEOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-17 10:00:00";tradicional;78799000
325825-adquisicion-camaras-cubiertas-1;325825-adquisicion-camaras-cubiertas-1;325825-adquisicion-camaras-cubiertas-1;;;325825;"ADQUISICION DE CAMARAS Y CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-21 09:00:00";tradicional;80454400
326123-servicio-catering-armada-1;326123-servicio-catering-armada-1;326123-servicio-catering-armada-1;;;326123;"SERVICIO DE CATERING PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-16 09:00:00";tradicional;145660000
328463-servicio-publicidad-propaganda-1;;;;;328463;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;22290000
328601-mantenimiento-reparacion-muebles-enseres-varios-1;;;;;328601;"MANTENIMIENTO Y REPARACION DE MUEBLES Y ENSERES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;30904528
328679-servicio-telefonia-celular-1;;;;;328679;"SERVICIO DE TELEFONIA CELULAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;36720000
328733-servicio-aseo-limpieza-fumigacion-1;;;;;328733;"SERVICIO DE ASEO, LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;25899000
328761-mantenimiento-reparacion-aires-acondicionados-equipos-refrigeracion-1;;;;;328761;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS Y EQUIPOS DE REFRIGERACION ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;149576000
328805-mantenimiento-reparacion-maquinarias-pesadas-1;;;;;328805;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;69100000
328816-adquisicion-vestuarios-varios-armada-1;;;;;328816;"ADQUISICION DE VESTUARIOS VARIOS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;24560000
328867-adquisicion-cartuchos-tinta-impresora-toners-general-1;328867-adquisicion-cartuchos-tinta-impresora-toners-general-1;328867-adquisicion-cartuchos-tinta-impresora-toners-general-1;;;328867;"ADQUISICION DE CARTUCHOS DE TINTA PARA IMPRESORA Y TONERS EN GENERAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-03 09:00:00";tradicional;237332934
328952-adquisicion-insecticidas-fumigantes-otros-1;;;;;328952;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;1620000
328965-adquisicion-equipos-seguridad-adiestramiento-1;;;;;328965;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y ADIESTRAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;59460000
328971-adquisicion-insumos-industriales-1;328971-adquisicion-insumos-industriales-1;328971-adquisicion-insumos-industriales-1;;;328971;"ADQUISICION DE INSUMOS INDUSTRIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-28 11:00:00";tradicional;26025496
328977-adquisicion-productos-quimicos-1;;;;;328977;"ADQUISICION DE PRODUCTOS QUIMICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;59200000
328985-reparaciones-mayores-unidades-armada-1;;;;;328985;"REPARACIONES MAYORES DE LAS UNIDADES DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;1166851747
321437-adquisicion-equipos-seguridad-dirmat-ad-referendum-2017-1;321437-adquisicion-equipos-seguridad-dirmat-ad-referendum-2017-1;321437-adquisicion-equipos-seguridad-dirmat-ad-referendum-2017-1;;;321437;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA LA DIRMAT - AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-02-14 09:00:00";tradicional;37503650
328892-adquisicion-pinturas-colorantes-otros-1;328892-adquisicion-pinturas-colorantes-otros-1;328892-adquisicion-pinturas-colorantes-otros-1;;;328892;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-31 09:00:00";tradicional;245256550
328894-adquisicion-utiles-escritorios-oficinas-ensenanzas-1;328894-adquisicion-utiles-escritorios-oficinas-ensenanzas-1;328894-adquisicion-utiles-escritorios-oficinas-ensenanzas-1;;;328894;"ADQUISICION DE UTILES DE ESCRITORIOS, OFICINAS Y ENSEÑANZAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 08:00:00";tradicional;68092075
328906-adquisicion-articulos-electricos-1;328906-adquisicion-articulos-electricos-1;328906-adquisicion-articulos-electricos-1;;;328906;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-29 09:00:00";tradicional;62648985
328934-adquisicion-articulos-ferreteria-plomeria-1;328934-adquisicion-articulos-ferreteria-plomeria-1;328934-adquisicion-articulos-ferreteria-plomeria-1;;;328934;"ADQUISICION DE ARTICULOS DE FERRETERIA Y PLOMERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-28 09:00:00";tradicional;147338190
328969-adquisicion-otras-materias-primas-productos-semielaborados-1;328969-adquisicion-otras-materias-primas-productos-semielaborados-1;328969-adquisicion-otras-materias-primas-productos-semielaborados-1;;;328969;"ADQUISICION DE OTRAS MATERIAS PRIMAS Y PRODUCTOS SEMIELABORADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 09:00:00";tradicional;51111500
328972-adquisicion-minerales-1;328972-adquisicion-minerales-1;328972-adquisicion-minerales-1;;;328972;"ADQUISICION DE MINERALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 09:00:00";tradicional;32968840
330413-adquisicion-oxigeno-acetileno-otros-1;330413-adquisicion-oxigeno-acetileno-otros-1;330413-adquisicion-oxigeno-acetileno-otros-1;;;330413;"ADQUISICION DE OXIGENO, ACETILENO Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-24 09:00:00";tradicional;33226450
321001-adquisicion-textiles-vestuarios-calzados-ad-referendum-2017-1;321001-adquisicion-textiles-vestuarios-calzados-ad-referendum-2017-1;321001-adquisicion-textiles-vestuarios-calzados-ad-referendum-2017-1;;;321001;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-01-12 09:00:00";tradicional;1525344126
328394-mantenimiento-reparacion-menor-edificios-1;328394-mantenimiento-reparacion-menor-edificios-1;328394-mantenimiento-reparacion-menor-edificios-1;;;328394;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-01 10:00:00";tradicional;149216000
328697-mantenimiento-reparacion-vehiculos-1;328697-mantenimiento-reparacion-vehiculos-1;328697-mantenimiento-reparacion-vehiculos-1;;;328697;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-04 09:00:00";tradicional;352065533
328838-adquisicion-procuctos-papel-carton-e-impresos-1;328838-adquisicion-procuctos-papel-carton-e-impresos-1;328838-adquisicion-procuctos-papel-carton-e-impresos-1;;;328838;"ADQUISICION DE PROCUCTOS DE PAPEL, CARTON E IMPRESOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-12 10:00:00";tradicional;99193175
328930-adquisicion-baterias-repuestos-1;328930-adquisicion-baterias-repuestos-1;328930-adquisicion-baterias-repuestos-1;;;328930;"ADQUISICION DE BATERIAS Y REPUESTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-28 09:00:00";tradicional;59187200
328938-adquisicion-materiales-construccion-1;328938-adquisicion-materiales-construccion-1;328938-adquisicion-materiales-construccion-1;;;328938;"ADQUISICION DE MATERIALES DE CONSTRUCCION ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 09:00:00";tradicional;130825500
331693-adquisicionde-aire-acondicionado-1;331693-adquisicionde-aire-acondicionado-1;331693-adquisicionde-aire-acondicionado-1;;;331693;"ADQUISICIONDE AIRE ACONDICIONADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-16 09:00:00";tradicional;245385680
331719-mantenimiento-reparacion-instrumentos-musicales-1;331719-mantenimiento-reparacion-instrumentos-musicales-1;331719-mantenimiento-reparacion-instrumentos-musicales-1;;;331719;"MANTENIMIENTO Y REPARACION DE INSTRUMENTOS MUSICALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-25 10:00:00";tradicional;10000000
331746-adquisicion-equipos-comunicacion-senalamientos-1;331746-adquisicion-equipos-comunicacion-senalamientos-1;331746-adquisicion-equipos-comunicacion-senalamientos-1;;;331746;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-24 10:00:00";tradicional;34450000
331768-adquisicion-electrodomesticos-enseres-varios-1;331768-adquisicion-electrodomesticos-enseres-varios-1;331768-adquisicion-electrodomesticos-enseres-varios-1;;;331768;"ADQUISICION DE ELECTRODOMESTICOS Y ENSERES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 09:00:00";tradicional;102357000
321230-adquisicion-alimentos-canes-ad-referendum-2017-1;321230-adquisicion-alimentos-canes-1;321230-adquisicion-alimentos-canes-1;;;321230;"ADQUISICION DE ALIMENTOS PARA CANES ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 11:00:00";tradicional;17786000
328700-adquisicion-seguro-vehiculos-armada-paraguaya-1;328700-adquisicion-seguro-vehiculos-armada-paraguaya-1;328700-adquisicion-seguro-vehiculos-armada-paraguaya-1;;;328700;"ADQUISICION DE SEGURO DE VEHICULOS PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-25 08:00:00";tradicional;121600000
328748-adquisicion-racion-combate-1;328748-adquisicion-racion-combate-1;328748-adquisicion-racion-combate-1;;;328748;"ADQUISICIÓN DE RACIÓN DE COMBATE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 09:00:00";tradicional;150000000
328879-adquisicion-recarga-extintores-1;328879-adquisicion-recarga-extintores-1;328879-adquisicion-recarga-extintores-1;;;328879;"ADQUISICION DE RECARGA DE EXTINTORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 09:00:00";tradicional;12488500
328995-reparaciones-mayores-ampliaciones-remodelaciones-locales-disia-1;328995-reparaciones-mayores-ampliaciones-remodelaciones-locales-disia-1;328995-reparaciones-mayores-ampliaciones-remodelaciones-locales-disia-1;;;328995;"REPARACIONES MAYORES, AMPLIACIONES Y REMODELACIONES DE LOS LOCALES DE LA DISIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-30 09:00:00";tradicional;179939500
331743-adquisicion-desmalezadoras-motosierras-1;331743-adquisicion-tractor-jardin-desmalezadoras-motosierras-1;331743-adquisicion-tractor-jardin-desmalezadoras-motosierras-1;;;331743;"ADQUISICION DE TRACTOR DE JARDIN, DESMALEZADORAS Y MOTOSIERRAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-17 09:00:00";tradicional;72370000
331756-adquisicion-herramientas-aparatos-equipos-e-instrumentos-varios-1;331756-adquisicion-herramientas-aparatos-equipos-e-instrumentos-varios-1;331756-adquisicion-herramientas-aparatos-equipos-e-instrumentos-varios-1;;;331756;"ADQUISICION DE HERRAMIENTAS, APARATOS, EQUIPOS E INSTRUMENTOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-29 09:00:00";tradicional;61896000
331782-adquisicion-equipos-informaticos-1;331782-adquisicion-equipos-informaticos-1;331782-adquisicion-equipos-informaticos-1;;;331782;"ADQUISICION DE EQUIPOS INFORMATICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-08 15:00:00";tradicional;103042651
331784-adquisicion-equipos-oficina-1;331784-adquisicion-equipos-oficina-1;331784-adquisicion-equipos-oficina-1;;;331784;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-01 15:00:00";tradicional;106595389
331960-adquisicion-modulos-rodantes-campana-armada-paraguaya-1;331960-adquisicion-modulos-rodantes-campana-armada-paraguaya-1;331960-adquisicion-modulos-rodantes-campana-armada-paraguaya-1;;;331960;"ADQUISICION DE MODULOS RODANTES DE CAMPAÑA PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-23 11:00:00";tradicional;675000000
332153-adquisicion-alimentos-cuartel-general-armada-1;332153-adquisicion-alimentos-cuartel-general-armada-1;332153-adquisicion-alimentos-cuartel-general-armada-1;;;332153;"ADQUISICION DE ALIMENTOS PARA EL CUARTEL GENERAL DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-08 09:00:00";tradicional;344681810
332264-mantenimiento-reparacion-balsa-transchaco-1;332264-mantenimiento-reparacion-balsa-transchaco-1;332264-mantenimiento-reparacion-balsa-transchaco-1;;;332264;"MANTENIMIENTO Y REPARACION DE LA BALSA TRANSCHACO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-16 11:00:00";tradicional;37900000
332266-mantenimiento-reparacion-motor-piscina-comando-infanteria-marina-1;332266-mantenimiento-reparacion-motor-piscina-comando-infanteria-marina-1;332266-mantenimiento-reparacion-motor-piscina-comando-infanteria-marina-1;;;332266;"MANTENIMIENTO Y REPARACION DEL MOTOR DE LA PISCINA DEL COMANDO DE INFANTERIA DE MARINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-08 14:00:00";tradicional;24021600
332296-mantenimiento-reparacion-edificio-comar-1;332296-mantenimiento-reparacion-edificio-comar-1;332296-mantenimiento-reparacion-edificio-comar-1;;;332296;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-09 09:00:00";tradicional;107897000
332417-reparaciones-mayores-locales-edifico-comim-techo-tipo-bovedilla-bim-3-asuncion-1;332417-reparaciones-mayores-locales-edifico-comim-techo-tipo-bovedilla-bim-3-asuncion-1;332417-reparaciones-mayores-locales-edifico-comim-techo-tipo-bovedilla-bim-3-asuncion-1;;;332417;"REPARACIONES MAYORES DE LOS LOCALES DEL EDIFICO DEL COMIM Y DEL TECHO TIPO BOVEDILLA DEL BIM - 3 ASUNCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-28 10:00:00";tradicional;547786474
332506-mantenimiento-reparacion-motores-fuera-borda-marca-yamaha-1;332506-mantenimiento-reparacion-motores-fuera-borda-marca-yamaha-1;332506-mantenimiento-reparacion-motores-fuera-borda-marca-yamaha-1;;;332506;"MANTENIMIENTO Y REPARACION DE MOTORES FUERA DE BORDA DE LA MARCA YAMAHA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 09:00:00";tradicional;135000000
328848-mantenimiento-reparacion-ais-excepcion-1;328848-mantenimiento-reparacion-sistema-identificacion-buques-ais-1;328848-mantenimiento-reparacion-sistema-identificacion-buques-ais-1;;;328848;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE IDENTIFICACION DE BUQUES (AIS)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-06-30;"2017-08-28 08:00:00";tradicional;249000000
328919-adquisicion-utensilios-cocina-1;328919-adquisicion-utensilios-cocina-comedor-1;328919-adquisicion-utensilios-cocina-comedor-1;;;328919;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 09:00:00";tradicional;22194150
