planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284989-adquisicion-periodicos-ad-referendum-2015;284989-adquisicion-periodicos-ad-referendum-2015;284989-adquisicion-periodicos-ad-referendum-2015;;;284989;"ADQUISICION DE PERIODICOS AD REFERENDUM 2015";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-12 08:00:00";tradicional;79662000
285105-adquisicion-servicio-internet-banda-ancha-ad-referendum-2015;;;;;285105;"ADQUISICION DEL SERVICIO DE INTERNET BANDA ANCHA - AD REFERENDUM 2015";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;50011309
285106-adquisicion-servicio-tv-cable-ad-referendum-2015;;;;;285106;"ADQUISICION DEL SERVICIO DE TV POR CABLE - AD REFERENDUM 2015";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;35000000
285107-adquisicion-servicio-telefonia-celular-ad-referendum-2015;285107-adquisicion-servicio-telefonia-celular-ad-referendum-2015;285107-adquisicion-servicio-telefonia-celular-ad-referendum-2015-1;;;285107;"ADQUISICION DEL SERVICIO DE TELEFONIA CELULAR - AD REFERENDUM 2015";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-26 08:00:00";tradicional;43875000
288858-adquisicion-placas-medallas-trofeos;288858-adquisicion-placas-medallas-trofeos-1;288858-adquisicion-placas-medallas-trofeos-1;;;288858;"ADQUISICION DE PLACAS, MEDALLAS Y TROFEOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-10 09:00:00";tradicional;100624400
289704-adquisicion-equipos-computacion-comando-armada;289704-adquisicion-equipos-computacion-comando-armada;289704-adquisicion-equipos-computacion-comando-armada-1;;;289704;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-05 08:00:00";tradicional;6000000
290687-adquisicion-textiles-vestuarios-calzados;290687-adquisicion-textiles-vestuarios-calzados;290687-adquisicion-textiles-vestuarios-calzados-1;;;290687;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-04-15 08:00:00";tradicional;2158776660
291540-adquisicion-utiles-oficina-toner-cartuchos;291540-adquisicion-utiles-oficina-toner-cartuchos-1;291540-adquisicion-utiles-oficina-toner-cartuchos-1;;;291540;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-22 08:00:00";tradicional;294686635
285000-adquisicion-seguro-vehiculos;285000-adquisicion-seguro-vehiculos-1;285000-adquisicion-seguro-vehiculos-1;;;285000;"ADQUISICION DE SEGURO PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-07 08:00:00";tradicional;134304000
288207-adquisicion-productos-papel-carton-e-impresos;288207-adquisicion-productos-papel-carton-e-impresos-1;288207-adquisicion-productos-papel-carton-e-impresos-1;;;288207;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-01 08:00:00";tradicional;141446896
