planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
190542-adquisicion-periodicos;190542-adquisicion-periodicos;190542-adquisicion-periodicos;;;190542;"ADQUISICION DE PERIODICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-03-19 08:45:00";tradicional;34512000
190025-mantenimiento-reparacion-fotocopiadora;190025-mantenimiento-reparacion-fotocopiadora-1,190025-mantenimiento-reparacion-fotocopiadora-2,190025-mantenimiento-reparacion-fotocopiadora;190025-mantenimiento-reparacion-fotocopiadora;;;190025;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-09-03 08:45:00";tradicional;20100000
191282-adquisicion-articulos-electricos-plomeria-ferreteria;191282-adquisicion-articulos-electricos-plomeria-ferreteria;191282-adquisicion-articulos-electricos-plomeria-ferreteria;;;191282;"ADQUISICION DE ARTICULOS ELECTRICOS, PLOMERIA Y FERRETERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-04-05 07:45:00";tradicional;192585960
191375-adquisicion-productos-ferrosos;191375-adquisicion-productos-ferrosos;191375-adquisicion-productos-ferrosos;;;191375;"ADQUISICION DE PRODUCTOS FERROSOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-05-12 07:45:00";tradicional;15850000
189178-recapado-asfaltico-cinae;189178-recapado-asfaltico-cinae;189178-recapado-asfaltico-cinae;;;189178;"RECAPADO ASFALTICO DEL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-05-10 09:45:00";tradicional;34800000
190557-adquisicion-elementos-limpieza;190557-adquisicion-elementos-limpieza;190557-adquisicion-elementos-limpieza;;;190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-03-16 08:45:00";tradicional;34938201
189189-mantenimiento-reparacion-menor-edificios;189189-mantenimiento-reparacion-menor-edificios;189189-mantenimiento-reparacion-menor-edificios;;;189189;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-02;"2010-07-05 07:45:00";tradicional;208267500
190622-adquisicion-utiles-oficina;190622-adquisicion-utiles-oficina;190622-adquisicion-utiles-oficina;;;190622;"ADQUISICION DE UTILES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-02;"2010-04-05 09:45:00";tradicional;99456276
189895-mantenimniento-reparacion-equipos-maquinas-pesadas;189895-mantenimniento-reparacion-equipos-maquinas-pesadas;189895-mantenimniento-reparacion-equipos-maquinas-pesadas;;;189895;"MANTENIMNIENTO Y REPARACION DE EQUIPOS Y MAQUINAS PESADAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-09-28 08:45:00";tradicional;25260000
190033-mantenimiento-reparacion-vehiculos;190033-mantenimiento-reparacion-vehiculos;;;;190033;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-07;"2010-04-12 13:45:00";tradicional;77460589
190044-mantenimiento-reparacion-equipos-refrigeracion;190044-mantenimiento-reparacion-equipos-refrigeracion,190044-mantenimiento-reparacion-equipos-refrigeracion-1,190044-mantenimiento-reparacion-equipos-refrigeracion-2;190044-mantenimiento-reparacion-equipos-refrigeracion;;;190044;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-09-03 09:45:00";tradicional;48322000
190076-servicio-aseo-limpieza-fumigacion;190076-servicio-aseo-limpieza-fumigacion;190076-servicio-aseo-limpieza-fumigacion;;;190076;"SERVICIO DE ASEO LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-07-22 08:45:00";tradicional;25389000
190094-mantenimiento-reparacion-equipos-informaticos;190094-mantenimiento-reparacion-equipos-informaticos-2,190094-mantenimiento-reparacion-equipos-informaticos,190094-mantenimiento-reparacion-equipos-informaticos-1;190094-mantenimiento-reparacion-equipos-informaticos;;;190094;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-18;"2010-09-03 07:45:00";tradicional;39926000
190105-mantenimiento-reparacion-dique;190105-mantenimiento-reparacion-dique;190105-mantenimiento-reparacion-dique;;;190105;"MANTENIMIENTO Y REPARACION DE DIQUE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-08-02 08:45:00";tradicional;32000000
190109-mantenimiento-aeronaves;190109-mantenimiento-aeronaves;190109-mantenimiento-aeronaves;;;190109;"MANTENIMIENTO DE AERONAVES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-22;"2010-07-19 09:45:00";tradicional;5000000
190113-mantenimiento-reparacin-lanchas-gruas-flotantes;190113-mantenimiento-reparacion-lanchas-gruas-flotantes-1,190113-mantenimiento-reparacin-lanchas-gruas-flotantes;190113-mantenimiento-reparacion-lanchas-gruas-flotantes;;;190113;"MANTENIMIENTO Y REPARACION DE LANCHAS Y GRUAS FLOTANTES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-23;"2010-07-12 09:45:00";tradicional;92355000
190120-adquisicion-accesorios-computadoras;190120-adquisicion-accesorios-computadoras;190120-adquisicion-accesorios-computadoras;;;190120;"ADQUISICION DE ACCESORIOS PARA COMPUTADORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-09-27 07:45:00";tradicional;20552278
190936-adquisicion-extintores-accesorios-recarga;190936-adquisicion-extintores-accesorios-recarga;190936-adquisicion-extintores-accesorios-recarga;;;190936;"ADQUISICION DE EXTINTORES, ACCESORIOS Y RECARGA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-07-13 07:45:00";tradicional;23402500
190156-servicio-publicacion-avisos;190156-servicio-publicacion-avisos;190156-servicio-publicacion-avisos;;;190156;"SERVICIO DE PUBLICACION DE AVISOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-24;"2010-03-31 07:45:00";tradicional;6000000
190662-adquisicion-utensilios-cocina-comedor;190662-adquisicion-utensilios-cocina-comedor,190662-adquisicion-utensilios-cocina-comedor-1;190662-adquisicion-utensilios-cocina-comedor;;;190662;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-24;"2010-07-30 10:45:00";tradicional;35998000
190160-adquisicion-seguro-vehiculos;190160-adquisicion-seguro-vehiculos;190160-adquisicion-seguro-vehiculos;;;190160;"ADQUISICION DE SEGURO PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-25;"2010-07-16 07:45:00";tradicional;26400000
190694-adquisicion-vidrio;190694-adquisicion-vidrio;190694-adquisicion-vidrio;;;190694;"ADQUISICION DE VIDRIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-25;"2010-08-20 10:45:00";tradicional;1985121
190704-adquisicion-materiales-construccion;190704-adquisicion-materiales-construccion;190704-adquisicion-materiales-construccion;;;190704;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-04-15 13:45:00";tradicional;41551380
190768-adquisicion-equipos-seguridad-adiestramiento;190768-adquisicion-equipos-seguridad-adiestramiento;190768-adquisicion-equipos-seguridad-adiestramiento;;;190768;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y ADIESTRAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-07-21 08:45:00";tradicional;21526200
191080-adquisicion-medicamentos-e-insumos;191080-adquisicion-medicamentos-e-insumos;191080-adquisicion-medicamentos-e-insumos;;;191080;"ADQUISICION DE MEDICAMENTOS E INSUMOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-29;"2010-07-26 07:45:00";tradicional;74114500
190940-adquisicion-insecticidas-fumigantes-otros;190940-adquisicion-insecticidas-fumigantes-otros;190940-adquisicion-insecticidas-fumigantes-otros;;;190940;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-02 07:45:00";tradicional;12440900
190989-adquisicion-pinturas-colorantes-otros;190989-adquisicion-pinturas-colorantes-otros;190989-adquisicion-pinturas-colorantes-otros;;;190989;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-03-29 07:45:00";tradicional;182517100
190166-servicio-uso-celulares;;;;;190166;"SERVICIO DE USO DE CELULARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-01;;tradicional;21000000
190177-servicio-internet-banda-ancha;190177-servicio-internet-banda-ancha;190177-servicio-internet-banda-ancha;;;190177;"SERVICIO DE INTERNET BANDA ANCHA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-02;"2010-05-21 09:45:00";tradicional;32921280
190194-pago-hosting-pagina-web;;;;;190194;"PAGO POR HOSTING DE PAGINA WEB";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-05;;tradicional;2000000
190196-servicio-tv-cable;190196-servicio-tv-cable;190196-servicio-tv-cable;;;190196;"SERVICIO DE TV POR CABLE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-06;"2010-06-15 07:45:00";tradicional;10851800
190206-consultoria-implementacion-manual-procedimientos;190206-consultoria-implementacion-manual-procedimientos;190206-consultoria-implementacion-manual-procedimientos;;;190206;"CONSULTORIA - IMPLEMENTACION DE MANUAL DE PROCEDIMIENTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-08;"2010-07-09 07:45:00";tradicional;60000000
190260-servicios-ceremonial;190260-servicios-ceremonial;190260-servicios-ceremonial;;;190260;"SERVICIOS DE CEREMONIAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-08;"2010-05-03 09:45:00";tradicional;77166098
190269-adquisicion-placas-medallas-trofeos;190269-adquisicion-placas-medallas-trofeos;190269-adquisicion-placas-medallas-trofeos;;;190269;"ADQUISICION DE PLACAS, MEDALLAS Y TROFEOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-09;"2010-05-05 07:45:00";tradicional;48245000
190288-servicio-hoteleria;190288-servicio-hoteleria;190288-servicio-hoteleria;;;190288;"SERVICIO DE HOTELERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-03-26 07:45:00";tradicional;8500000
190289-servicio-capacitacion-personal-armada;;;;;190289;"SERVICIO DE CAPACITACION DE PERSONAL DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-13;;tradicional;60000000
191429-construccion-mantenimiento-reparacion-bases-militares;191429-construccion-mantenimiento-reparacion-bases-militares;191429-construccion-mantenimiento-reparacion-bases-militares;;;191429;"CONSTRUCCION, MANTENIMIENTO Y REPARACION DE BASES MILITARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-15;"2010-08-06 07:45:00";tradicional;1414181000
191379-adquisicion-insumos-industriales;191379-adquisicion-insumos-industriales,191379-adquisicion-insumos-industriales-1;191379-adquisicion-insumos-industriales;;;191379;"ADQUISICION DE INSUMOS INDUSTRIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-20;"2010-07-30 09:45:00";tradicional;22700000
191421-adquisicion-materia-prima-construccion-ponton;191421-adquisicion-materia-prima-construccion-ponton;191421-adquisicion-materia-prima-construccion-ponton;;;191421;"ADQUISICION DE MATERIA PRIMA PARA CONSTRUCCION DE PONTON";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-20;"2010-06-25 07:45:00";tradicional;124280000
186569-adquisicion-grupo-generador-motobomba;186569-adquisicion-grupo-generador-motobomba;186569-adquisicion-grupo-generador-motobomba;;;186569;"ADQUISICION DE GRUPO GENERADOR Y MOTOBOMBA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-22;"2010-03-24 09:45:00";tradicional;31900000
192052-adquisicion-equipos-computacion-software;192052-adquisicion-equipos-computacion-software;192052-adquisicion-equipos-computacion-software;;;192052;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-28;"2010-07-30 07:45:00";tradicional;303498240
191572-adquiscion-equipos-medicos-laboratorio;191572-adquiscion-equipos-medicos-laboratorio;191572-adquiscion-equipos-medicos-laboratorio;;;191572;"ADQUISCION DE EQUIPOS MEDICOS Y DE LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-29;"2010-08-20 08:45:00";tradicional;6820000
191287-adqusicion-baterias-repuestos-camaras-cubiertas;191287-adqusicion-baterias-repuestos-camaras-cubiertas;191287-adqusicion-baterias-repuestos-camaras-cubiertas;;;191287;"ADQUSICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-04-12 07:45:00";tradicional;126264959
192083-adqusicion-herramientas-taller-mecanico-lavadero-diapser;192083-adqusicion-herramientas-taller-mecanico-lavadero-diapser;192083-adqusicion-herramientas-taller-mecanico-lavadero-diapser;;;192083;"ADQUSICION DE HERRAMIENTAS PARA TALLER MECANICO Y LAVADERO - DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-08-30 09:45:00";tradicional;44142000
192071-mantenimiento-reparacion-revitalizacion-helicopteros-guerra;192071-mantenimiento-reparacion-revitalizacion-helicopteros-guerra;192071-mantenimiento-reparacion-revitalizacion-helicopteros-guerra;;;192071;"MANTENIMIENTO, REPARACION Y REVITALIZACION DE HELICOPTEROS DE GUERRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-06;"2010-07-12 09:45:00";tradicional;1821719555
189880-mantenimiento-reparacion-maquinas-electrodomesticos;189880-mantenimiento-reparacion-maquinas-electrodomesticos;189880-mantenimiento-reparacion-maquinas-electrodomesticos;;;189880;"MANTENIMIENTO Y REPARACION DE MAQUINAS Y ELECTRODOMESTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-09-28 07:45:00";tradicional;13260000
192023-adquisicion-equipos-oficina;192023-adquisicion-equipos-oficina;192023-adquisicion-equipos-oficina;;;192023;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-18;"2010-07-19 07:45:00";tradicional;59692000
191792-adquisicion-muebles-enseres;191792-adquisicion-muebles-enseres;191792-adquisicion-muebles-enseres;;;191792;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-20;"2010-09-10 07:45:00";tradicional;510200825
202867-mantenimiento-reparacion-camion-mercedes-benz;;;;;202867;"MANTENIMIENTO Y REPARACION DE CAMION MERCEDES BENZ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-08-20;;tradicional;11000000
190549-adquisicion-libros;190549-adquisicion-libros;190549-adquisicion-libros;;;190549;"ADQUISICION DE LIBROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-24 07:45:00";tradicional;5810000
202332-construccion-remodelacion-obras-cinae-flota-guerra;202332-construccion-remodelacion-obras-cinae-flota-guerra;202332-construccion-remodelacion-obras-cinae-flota-guerra;;;202332;"CONSTRUCCION Y REMODELACION DE OBRAS DEL CINAE Y LA FLOTA DE GUERRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-30;"2010-08-25 07:45:00";tradicional;392707000
191467-adquisicion-maquinas-equipos-herramientas-mayores;191467-adquisicion-maquinas-equipos-herramientas-mayores;191467-adquisicion-maquinas-equipos-herramientas-mayores;;;191467;"ADQUISICION DE MAQUINAS EQUIPOS Y HERRAMIENTAS MAYORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-09-24 08:45:00";tradicional;77298973
191487-adquisicion-equipos-comunicacion;191487-adquisicion-equipos-comunicacion;191487-adquisicion-equipos-comunicacion;;;191487;"ADQUISICION DE EQUIPOS DE COMUNICACION ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-09-01 07:45:00";tradicional;40885904
191726-adqusicion-instrumentos-musicales;191726-adqusicion-instrumentos-musicales-1,191726-adqusicion-instrumentos-musicales;191726-adqusicion-instrumentos-musicales,191726-adqusicion-instrumentos-musicales-1;;;191726;"ADQUSICION DE INSTRUMENTOS MUSICALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-11-30 07:45:00";tradicional;
201405-mantenimiento-reparacion-revitalizacion-buques-guerra;201405-mantenimiento-reparacion-revitalizacion-buques-guerra;201405-mantenimiento-reparacion-revitalizacion-buques-guerra;;;201405;"MANTENIMIENTO, REPARACION Y REVITALIZACION DE BUQUES DE GUERRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-15;"2010-07-12 07:45:00";tradicional;749611000
191583-adquisicion-equipos-educativos-recreacionales;191583-adquisicion-equipos-educativos-recreacionales;191583-adquisicion-equipos-educativos-recreacionales;;;191583;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-09-30 07:45:00";tradicional;61980000
