planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338792-adquisicion-textiles-vestuarios-calzados-ad-referendum-2018-1;338792-adquisicion-textiles-vestuarios-calzados-ad-referendum-2018-1;338792-adquisicion-textiles-vestuarios-calzados-ad-referendum-2018-1;;;338792;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-01-09 09:00:00";tradicional;1372750216
339421-adquisicion-productos-papel-carton-e-impresos-ad-referendum-2018-1;339421-adquisicion-productos-papel-carton-e-impresos-ad-referendum-2018-1;339421-adquisicion-productos-papel-carton-e-impresos-ad-referendum-2018-1;;;339421;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-15 08:00:00";tradicional;296253052
339422-adquisicion-periodicos-ad-referendum-2018-1;339422-adquisicion-periodicos-ad-referendum-2018-1;339422-adquisicion-periodicos-ad-referendum-2018-1;;;339422;"ADQUISICION DE PERIODICOS - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-16 09:00:00";tradicional;25719000
339851-servicio-limpieza-integral-oficinas-direccion-apoyo-servicio-ad-referendum-2018-1;339851-servicio-limpieza-integral-oficinas-direccion-apoyo-servicio-ad-referendum-2018-1;339851-servicio-limpieza-integral-oficinas-direccion-apoyo-servicio-ad-referendum-2018-1;;;339851;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DIRECCIÓN DE APOYO DE SERVICIO - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-31 10:00:00";tradicional;64020704
339909-adquisicion-seguro-vehiculos-ad-referendum-2018-1;339909-adquisicion-seguro-vehiculos-ad-referendum-2018-1;339909-adquisicion-seguro-vehiculos-ad-referendum-2018-1;;;339909;"ADQUISICION DE SEGURO PARA VEHICULOS - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-31 08:00:00";tradicional;173931478
340177-adquisicion-servicio-catering-ad-referendum-2018-1;340177-adquisicion-servicio-catering-ad-referendum-2018-1;340177-adquisicion-servicio-catering-ad-referendum-2018-1;;;340177;"ADQUISICION DE SERVICIO DE CATERING - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-12 10:00:00";tradicional;95161142
340528-adquisicion-cubiertas-ad-referendum-2018-1;340528-adquisicion-cubiertas-ad-referendum-2018-1;340528-adquisicion-cubiertas-ad-referendum-2018-1;;;340528;"ADQUISICIÓN DE CUBIERTAS - AD REFERÉNDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-02 08:00:00";tradicional;84758640
339670-adquisicion-chapas-perfiles-angulo-acero-carbono-arsenal-marina-ad-referendum-2018-1;339670-adquisicion-chapas-perfiles-angulo-acero-carbono-arsenal-marina-ad-referendum-2018-1;339670-adquisicion-chapas-perfiles-angulo-acero-carbono-arsenal-marina-ad-referendum-2018-1;;;339670;"ADQUISICION DE CHAPAS Y PERFILES ANGULO DE ACERO AL CARBONO PARA EL ARSENAL DE MARINA - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-01-12 09:00:00";tradicional;215586600
339719-adquisicion-pasajes-aereos-ad-referendum-2018-1;339719-adquisicion-pasajes-aereos-ad-referendum-2018-1;339719-adquisicion-pasajes-aereos-ad-referendum-2018-1;;;339719;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-01-26 09:00:00";tradicional;150000000
340165-adquisicion-obsequios-protocolares-ad-referendum-2018-1;340165-adquisicion-obsequios-protocolares-ad-referendum-2018-1;340165-adquisicion-obsequios-protocolares-ad-referendum-2018-1;;;340165;"ADQUISICION DE OBSEQUIOS PROTOCOLARES - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-01-29 09:00:00";tradicional;86776200
