planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405182-adquisicion-articulos-electricos-baterias-ad-referendum-2022-1;405182-adquisicion-articulos-electricos-baterias-ad-referendum-2022-1;405182-adquisicion-articulos-electricos-baterias-ad-referendum-2022-1;;;405182;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-01-03 08:00:00";tradicional;379372693
405377-adquisicion-seguros-vehiculos-ad-referendum-2022-1;405377-adquisicion-seguros-vehiculos-2022-1;405377-adquisicion-seguros-vehiculos-2022-1;;;405377;"ADQUISICION DE SEGUROS PARA VEHÍCULOS 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-08 08:00:00";tradicional;248232457
405755-adquisicion-alimentos-canes-ad-referendum-2022-1;405755-adquisicion-alimentos-canes-ad-referendum-2022-1;405755-adquisicion-alimentos-canes-ad-referendum-2022-1;;;405755;"ADQUISICION DE ALIMENTOS PARA CANES - AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-24 08:00:00";tradicional;56770000
406175-adquisicion-utiles-oficina-ad-referendum-2022-1;406175-adquisicion-utiles-oficina-ad-referendum-2022-1;406175-adquisicion-utiles-oficina-ad-referendum-2022-1;;;406175;"ADQUISICION DE UTILES DE OFICINA AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-11 08:00:00";tradicional;101388259
406332-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2022-1;406332-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2022-1;406332-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2022-1;;;406332;"ADQUISICION DE PLACAS, MEDALLAS Y OBSEQUIOS PROTOCOLARES - AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-10 08:00:00";tradicional;222595065
406314-adquisicion-toner-cartuchos-varios-armada-paraguaya-ad-referendum-2022-1;406314-adquisicion-toner-cartuchos-varios-armada-paraguaya-1;406314-adquisicion-toner-cartuchos-varios-armada-paraguaya-1;;;406314;"ADQUISICION DE TONER Y CARTUCHOS VARIOS PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-04 08:00:00";tradicional;164354365
406648-adquisicion-vehiculos-uso-militar-prefectura-general-naval-ad-referendum-2022-1;406648-adquisicion-vehiculos-uso-militar-prefectura-general-naval-ad-referendum-2022-1;406648-adquisicion-vehiculos-uso-militar-prefectura-general-naval-ad-referendum-2022-1;;;406648;"ADQUISICION DE VEHICULOS DE USO MILITAR PARA LA PREFECTURA GENERAL NAVAL - AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-03-15 08:00:00";tradicional;660000000
407115-servicio-gastronomico-alquileres-areglos-florales-1;407115-servicio-gastronomico-alquileres-areglos-florales-1;407115-servicio-gastronomico-alquileres-areglos-florales-1;;;407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-24 09:00:00";tradicional;137529981
408136-adquisicion-toner-cartuchos-canon-1;408136-adquisicion-toner-cartuchos-canon-1;408136-adquisicion-toner-cartuchos-canon-1;;;408136;"ADQUISICION DE TONER Y CARTUCHOS CANON";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-09 08:00:00";tradicional;151741053
408183-adquisicion-productos-quimicos-piscina-1;408183-adquisicion-productos-quimicos-piscina-1;408183-adquisicion-productos-quimicos-piscina-1;;;408183;"ADQUISICION DE PRODUCTOS QUIMICOS PARA PISCINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-07 09:00:00";tradicional;21650000
408238-adquisicion-muebles-enseres-areas-navales-pozo-hondo-canindeyu-1;408238-adquisicion-muebles-enseres-areas-navales-pozo-hondo-canindeyu-1;408238-adquisicion-muebles-enseres-areas-navales-pozo-hondo-canindeyu-1;;;408238;"Adquisición de Muebles y Enseres para las áreas navales de Pozo Hondo y Canindeyú";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-07 08:00:00";tradicional;86151000
410488-adquisicion-pasajes-aereos-2022-1;410488-adquisicion-pasajes-aereos-2022-1;410488-adquisicion-pasajes-aereos-2022-1;;;410488;"ADQUISICIÓN DE PASAJES AÉREOS 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-11 08:00:00";tradicional;150000000
411456-adquisicion-periodicos-1;411456-adquisicion-periodicos-1;411456-adquisicion-periodicos-1;;;411456;"ADQUISICIÓN DE PERIÓDICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-31 09:00:00";tradicional;10405200
411742-adquisicion-productos-limpieza-armada-paraguaya-1;;;;;411742;"ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;158405036
412566-mantenimiento-reparacion-motor-fuera-borda-1;412566-mantenimiento-reparacion-motor-fuera-borda-1;412566-mantenimiento-reparacion-motor-fuera-borda-1;;;412566;"MANTENIMIENTO Y REPARACION DE MOTOR FUERA DE BORDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-28 08:00:00";tradicional;250000000
413011-mantenimiento-reparacion-menor-vehiculos-terrestres-1;413011-mantenimiento-reparacion-menor-vehiculos-terrestres-1;413011-mantenimiento-reparacion-menor-vehiculos-terrestres-1;;;413011;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHICULOS TERRESTRES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-03 08:00:00";tradicional;265236348
413256-adquisicion-utensilios-cocina-comedor-1;413256-adquisicion-utensilios-cocina-comedor-1;413256-adquisicion-utensilios-cocina-comedor-1;;;413256;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-01 08:00:00";tradicional;113551710
413257-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-1;413257-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-1;413257-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-1;;;413257;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS DE LA MARCA TOYOTA Y MERCEDES BENZ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-28 08:00:00";tradicional;291019154
413322-recarga-extintores-armada-paraguaya-1;413322-recarga-extintores-armada-paraguaya-1;413322-recarga-extintores-armada-paraguaya-1;;;413322;"RECARGA DE EXTINTORES PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 09:00:00";tradicional;38789292
413765-adquisicion-reactivos-sanidad-armada-1;413765-adquisicion-reactivos-sanidad-armada-1;413765-adquisicion-reactivos-sanidad-armada-1;;;413765;"ADQUISICION DE REACTIVOS PARA LA SANIDAD DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-20 08:00:00";tradicional;28470999
413843-adquisicion-cubiertas-1;413843-adquisicion-cubiertas-1;413843-adquisicion-cubiertas-1;;;413843;"ADQUISICION DE CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-05 08:00:00";tradicional;192781250
413852-mantenimiento-reparacion-equipos-laboratoriales-odontologicos-1;413852-mantenimiento-reparacion-equipos-laboratoriales-odontologicos-1;413852-mantenimiento-reparacion-equipos-laboratoriales-odontologicos-1;;;413852;"MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-07-11 08:00:00";tradicional;23450000
414151-mantenimiento-reparacion-menor-edificios-1;414151-mantenimiento-reparacion-menor-edificios-1;414151-mantenimiento-reparacion-menor-edificios-1;;;414151;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-16 10:00:00";tradicional;601594190
414434-adquisicion-muebles-electrodomesticos-comim-1;414434-adquisicion-muebles-electrodomesticos-comim-1;414434-adquisicion-muebles-electrodomesticos-comim-1;;;414434;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA EL COMIM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-06 08:00:00";tradicional;179650000
414960-adquisicion-productos-vidrio-loza-porcelana-1;414960-adquisicion-productos-vidrio-loza-porcelana-1;414960-adquisicion-productos-vidrio-loza-porcelana-1;;;414960;"ADQUISICION DE PRODUCTOS DE VIDRIO, LOZA Y PORCELANA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-27 08:00:00";tradicional;48812500
415020-adquisicion-repuestos-accesorios-menores-vehiculos-1;415020-adquisicion-repuestos-accesorios-menores-vehiculos-1;415020-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;415020;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-31 08:00:00";tradicional;29949984
415210-servicio-publicacion-periodico-1;415210-servicio-publicacion-periodico-1;415210-servicio-publicacion-periodico-1;;;415210;"SERVICIO DE PUBLICACION EN PERIODICO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-02 08:00:00";tradicional;2910000
415331-adquisicion-cartucheras-cuero-polainas-1;415331-adquisicion-cartucheras-cuero-polainas-1;415331-adquisicion-cartucheras-cuero-polainas-1;;;415331;"ADQUISICION DE CARTUCHERAS DE CUERO Y POLAINAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-13 08:00:00";tradicional;53659000
415356-reparaciones-mayores-escuela-nautica-armada-1;415356-reparaciones-mayores-escuela-nautica-armada-1;415356-reparaciones-mayores-escuela-nautica-armada-1;;;415356;"REPARACIONES MAYORES DE LA ESCUELA NAUTICA DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-08 09:00:00";tradicional;1516554335
415947-adquisicion-seguros-vehiculos-1;415947-adquisicion-seguros-vehiculos-1;415947-adquisicion-seguros-vehiculos-1;;;415947;"ADQUISICION DE SEGUROS PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-05 08:00:00";tradicional;49714825
415823-adquisicion-equipamiento-destacamento-naval-prefectura-cap-alfonzo-salto-guaira-1;415823-adquisicion-equipamiento-destacamento-naval-prefectura-cap-alfonzo-salto-guaira-1;415823-adquisicion-equipamiento-destacamento-naval-prefectura-cap-alfonzo-salto-guaira-1;;;415823;"ADQUISICION PARA EQUIPAMIENTO DEL DESTACAMENTO NAVAL Y DE PREFECTURA ""CAP ALFONZO"" SALTO DEL GUAIRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-07-14 08:00:00";tradicional;599730000
416308-servicio-mantenimiento-reparacion-aeronaves-1;416308-servicio-mantenimiento-reparacion-aeronaves-1;416308-servicio-mantenimiento-reparacion-aeronaves-1;;;416308;"SERVICIO DE MANTENIMIENTO Y REPARACION DE AERONAVES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-27 10:00:00";tradicional;50000000
416465-adquisicion-vehiculos-camiones-uso-militar-armada-paraguaya-sbe-1;416465-adquisicion-vehiculos-camiones-uso-militar-armada-paraguaya-sbe-1;416465-adquisicion-vehiculos-camiones-uso-militar-armada-paraguaya-sbe-1;;;416465;"ADQUISICIÓN DE VEHÍCULOS Y CAMIONES PARA USO MILITAR DE LA ARMADA PARAGUAYA - SBE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-09-06 08:00:00";tradicional;3608156000
416531-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;416531-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;416531-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;;;416531;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y EQUIPOS INFORMÁTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-07 08:00:00";tradicional;109332803
416556-adquisicion-hojas-seguridad-pgn-1;416556-adquisicion-hojas-seguridad-libretas-navegacion-pgn-1;416556-adquisicion-hojas-seguridad-libretas-navegacion-pgn-1;;;416556;"ADQUISICION DE HOJAS DE SEGURIDAD Y LIBRETAS DE NAVEGACION PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-01 09:00:00";tradicional;88857992
416744-mantenimiento-reparacion-menor-motor-propulsor-1;416744-mantenimiento-reparacion-menor-motor-propulsor-1;416744-mantenimiento-reparacion-menor-motor-propulsor-1;;;416744;"MANTENIMIENTO Y REPARACION MENOR DE MOTOR PROPULSOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-27 09:00:00";tradicional;20895702
416914-mantenimiento-reparacion-equipos-refrigeracion-1;416914-mantenimiento-reparacion-equipos-refrigeracion-1;416914-mantenimiento-reparacion-equipos-refrigeracion-1;;;416914;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-01 09:00:00";tradicional;74575000
417038-servicio-hoteleria-1;417038-servicio-hoteleria-1;;;;417038;"SERVICIO DE HOTELERIA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;"2022-08-04 08:00:00";tradicional;10000000
417126-adquisicion-canos-pvc-comim-1;417126-adquisicion-canos-pvc-comim-1;417126-adquisicion-canos-pvc-comim-1;;;417126;"ADQUISICION DE CAÑOS DE PVC PARA EL COMIM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-03 08:00:00";tradicional;18511205
417601-adquisicion-pinturas-colorantes-1;417601-adquisicion-pinturas-colorantes-1;417601-adquisicion-pinturas-colorantes-1;;;417601;"ADQUISICION DE PINTURAS Y COLORANTES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-24 08:00:00";tradicional;31631500
417713-adquisicion-utensilios-cocina-comedor-comim-1;417713-adquisicion-utensilios-cocina-comedor-comim-1;417713-adquisicion-utensilios-cocina-comedor-comim-1;;;417713;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA EL COMIM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-23 08:00:00";tradicional;17515000
417772-adquisicion-productos-e-insumos-metalicos-dirmat-1;417772-adquisicion-productos-e-insumos-metalicos-dirmat-1;417772-adquisicion-productos-e-insumos-metalicos-dirmat-1;;;417772;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS PARA LA DIRMAT";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-15 08:00:00";tradicional;326673000
418314-adquisicion-oxigeno-acetileno-1;418314-adquisicion-oxigeno-acetileno-1;418314-adquisicion-oxigeno-acetileno-1;;;418314;"ADQUISICION DE OXIGENO Y ACETILENO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-12 08:00:00";tradicional;19500000
418455-adquisicion-alimentos-personas-armada-1;418455-adquisicion-alimentos-personas-armada-sbe-1;418455-adquisicion-alimentos-personas-armada-sbe-1;;;418455;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA LA ARMADA - SBE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-28 08:00:00";tradicional;433474707
418521-adquisicion-fotocopiadoras-e-impresoras-1;418521-adquisicion-fotocopiadoras-e-impresoras-1;418521-adquisicion-fotocopiadoras-e-impresoras-1;;;418521;"ADQUISICION DE FOTOCOPIADORAS E IMPRESORAS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-22 08:00:00";tradicional;67866950
419321-servicio-publicacion-periodicos-comar-1;419321-servicio-publicacion-periodicos-comar-1;419321-servicio-publicacion-periodicos-comar-1;;;419321;"SERVICIO DE PUBLICACION EN PERIODICOS PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-04 08:00:00";tradicional;2320221
419564-adquisicion-medicamentos-e-insumos-odontologicos-1;419564-adquisicion-medicamentos-e-insumos-odontologicos-1;419564-adquisicion-medicamentos-e-insumos-odontologicos-1;;;419564;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-21 08:00:00";tradicional;4034638
419766-adquisicion-muebles-electrodomesticos-equipamiento-escuela-nautica-armada-1;;;;;419766;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA EQUIPAMIENTO DE LA ESCUELA NAUTICA DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;633792900
419809-adquisicion-alimentos-persona-diapser-1;;;;;419809;"ADQUISICION DE ALIMENTOS PARA PERSONA PARA LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;475249810
420100-adquisicion-vehiculos-militares-trasporte-personal-intendencia-1;420100-adquisicion-vehiculos-militares-transporte-personal-intendencia-1;420100-adquisicion-vehiculos-militares-transporte-personal-intendencia-1;;;420100;"ADQUISICION DE VEHICULOS MILITARES PARA EL TRANSPORTE DEL PERSONAL DE LA INTENDENCIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-21 09:00:00";tradicional;307950000
420596-adquisicion-equipos-informaticos-armada-1;420596-adquisicion-equipos-informaticos-armada-1;420596-adquisicion-equipos-informaticos-armada-1;;;420596;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 08:00:00";tradicional;92973663
421134-adquisicion-electrodomesticos-varios-equipamiento-areas-navales-armada-1;421134-adquisicion-electrodomesticos-varios-equipamiento-areas-navales-armada-1;421134-adquisicion-electrodomesticos-varios-equipamiento-areas-navales-armada-1;;;421134;"ADQUISICION DE ELECTRODOMESTICOS VARIOS PARA EL EQUIPAMIENTO DE LAS AREAS NAVALES DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 08:00:00";tradicional;154730000
