id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Qtj9SIDk5O8%253D;acta_de_apertura_de_ofertas_1607716204237.pdf;"2020-12-11 16:50:24";"2020-12-15 16:34:38";"Acta de Apertura";adjudicacion;35;
HDoa8wgkP6w%253D;acta_de_apertura_1607124159692.pdf;"2020-12-04 20:22:51";"2020-12-15 16:34:38";"Acta de Apertura";adjudicacion;35;
axDB90ndek8%253D;cuadro_comparativo_1607716221626.pdf;"2020-12-11 16:50:24";"2020-12-15 16:34:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I30EqbnJt34%253D;cuadro_comparativo_1607124167452.pdf;"2020-12-04 20:22:51";"2020-12-15 16:34:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9yDeBA01ZHc%253D;informe_de_evaluaci_n_1607716209694.pdf;"2020-12-11 16:50:24";"2020-12-15 16:34:38";"Informe de Evaluación";adjudicacion;36;
okEs%252F%252Bqw6jE%253D;informe_de_evaluacion_1607124162637.pdf;"2020-12-04 20:22:51";"2020-12-15 16:34:38";"Informe de Evaluación";adjudicacion;36;
69kJwu7cVHQ%253D;28382___id_380340___sta__rosa_misiones___adjudicacion_1608060873699.pdf;"2020-12-15 16:34:38";;"Nota de Observacion";adjudicacion;366;
JPombj17ZNI%253D;notificaciones_1607716217317.pdf;"2020-12-11 16:50:24";"2020-12-15 16:34:38";"Notificación al Oferente";adjudicacion;39;
LhCFnpDf6FU%253D;notificaci_n_al_oferente_1607124169441.pdf;"2020-12-04 20:22:51";"2020-12-15 16:34:38";"Notificación al Oferente";adjudicacion;39;
4rqfBJ7yg4w%253D;resoluci_n_1607716203956.pdf;"2020-12-11 16:50:24";"2020-12-15 16:34:38";"Resolución de Adjudicación";adjudicacion;37;
