slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
252610-bayer-sa-20;LP-12003-13-72635;"2013-05-24 09:19:17.231844";bayer-sa;"BAYER SA";80016201-3;40500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252610-b-braun-medical-paraguay-s-a-19;LP-12003-13-72634;"2013-05-24 09:17:33.257764";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;114420000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252610-biotec-paraguay-s-r-l-22;LP-12003-13-72633;"2013-05-24 09:16:16.153169";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;62490000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252610-farmaceutica-paraguaya-s-a-18;LP-12003-13-72632;"2013-05-24 09:15:07.303254";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;29490000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252610-importadora-euroamericana-sa-23;LP-12003-13-73072;"2013-05-31 08:07:08.72175";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;6673800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252610-index-s-a-c-i-14;LP-12003-13-73068;"2013-05-31 08:02:44.065641";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;39375000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252610-infotec-sa-21;LP-12003-13-72636;"2013-05-24 09:20:39.993281";infotec-sa;"INFOTEC SA";80021897-3;38920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252610-luis-armando-abbate-cordazzo-17;LP-12003-13-72631;"2013-05-24 08:59:21.636451";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;14080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252610-medicine-sa-12;LP-12003-13-73070;"2013-05-31 08:03:46.026055";medicine-sa;"MEDICINE S.A.";80015176-3;91790000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252610-prosaludfarma-s-a-16;LP-12003-13-73073;"2013-05-31 08:09:10.348603";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;14480000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252610-puntos-e-hilos-division-p-h-pharma-srl-13;LP-12003-13-73071;"2013-05-31 08:05:20.719676";puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;69500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252610-vicente-scavone-cia-comercial-e-industrial-sa-15;LP-12003-13-73067;"2013-05-31 08:00:49.302322";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;103243000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
