id;slug;razon_social;ruc;_sipe
16824;bayer-sa;"BAYER SA";80016201-3;1
16828;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
16819;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
16831;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
16822;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
16830;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
16827;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
16823;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
16820;infotec-sa;"INFOTEC SA";80021897-3;1
16821;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
16829;medicine-sa;"MEDICINE S.A.";80015176-3;1
16818;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
16825;puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;1
16826;scarpe-srl;"SCARPE SRL";80018104-2;1
16832;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
