slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270539-luis-alberto-jara-chilavert-1;CE-30027-14-93026;"2014-09-03 12:22:04.255358";270539;"Construcción area puesto de Ventas, Estacionamiento de Omnibus y puesto Área de Asaditeros - PLURIANUAL ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1687745986;PYG;Guaraníes;;"2014-08-25 07:35:18"
272392-luis-alberto-jara-chilavert-1;CO-23001-14-97344;"2014-11-10 07:36:52.29515";272392;"Cosntruccion Area de Calibracion de Camiones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567162371;PYG;Guaraníes;;"2014-11-04 15:47:59"
296988-luis-alberto-jara-chilavert-1;CO-23001-15-110030;"2015-08-10 17:26:21.758892";296988;"Construccion Oficina Servicios Generales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132097713;PYG;Guaraníes;;"2015-08-04 16:59:14"
298562-luis-alberto-jara-chilavert-8;LP-22012-15-114885;"2015-11-18 17:56:38.451147";298562;"CONSTRUCCIONES Y REPARACIONES EN ESCUELAS DEL DEPARTAMENTO  DE  ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410834360;PYG;Guaraníes;;"2015-11-11 17:38:27"
298922-luis-alberto-jara-chilavert-7;LP-22017-15-116688;"2015-12-21 16:15:25.190025";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3203792649;PYG;Guaraníes;1;"2015-12-18 16:47:41"
292133-luis-alberto-jara-chilavert-1;CO-22017-15-117688;"2015-12-26 17:31:47.199015";292133;"CONSTRUCCION DE COMEDOR ESCOLAR CON COCINA EN LA ESCUELA INDÍGENA Nº 5825 PUERTO DIANA DEL DISTRITO DE BAHÍA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349668589;PYG;Guaraníes;;"2015-12-23 20:20:04"
318837-luis-alberto-jara-chilavert-8;LP-22012-16-133516;"2016-12-26 11:53:53.242";318837;"CONSTRUCCIONES Y REPARACIONES EN ESCUELAS DEL DEPARTAMENTO DE ÑEEMBUCU - FONACIDE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";521197942;PYG;Guaraníes;;"2016-12-15 22:05:06"
318837-luis-alberto-jara-chilavert-12;LP-22012-16-133515;"2016-12-26 11:52:05.37";318837;"CONSTRUCCIONES Y REPARACIONES EN ESCUELAS DEL DEPARTAMENTO DE ÑEEMBUCU - FONACIDE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";808175947;PYG;Guaraníes;;"2016-12-15 22:05:06"
324400-luis-alberto-jara-chilavert-7;LP-30042-17-145362;"2017-10-12 15:50:29.918";324400;"CONSTRUCCION Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65049866;PYG;Guaraníes;1;"2017-09-28 15:43:10"
402137-luis-alberto-jara-chilavert-3;CE-30227-21-206893;"2021-11-10 16:07:44.781";402137;"OBRAS DE REPARACIONES DE AULAS, CONSTRUCCIÓN DE AULAS, ALJIBES Y BAÑOS SEXADOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MARISCAL JOSÉ FÉLIX ESTIGARRIBIA CON FONDOS DEL FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699824000;PYG;Guaraníes;;"2021-11-08 14:50:26"
