id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mgiWjC25oLc%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
hIbmEmabSac%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
12o6aYTjui0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Iyv9zPYWlDY%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
4Q%2BrjMm6eP4%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
gVWBeWzikJg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2B34URAU9MMA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
ZIIxahVERf0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
wWXSnWlGyWM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
R7VEZlu3i7A%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
paJAcuiwdSU%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
