id;slug;razon_social;ruc;_sipe
4498;beltrom-sa;"BELTROM SA ";80044691-7;1
4497;centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;1
4494;comvence-s-a;"COMVENCE S.A.";80028982-0;1
4493;diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;1
4501;grimex-s-a;"GRIMEX S.A.";80008378-4;1
4495;juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;1
4492;la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;1
4499;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
4496;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
4500;s-a-rural-industrial-comercial;"S.A. RURAL, INDUSTRIAL Y COMERCIAL";80002375-7;1
