id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
kjmK%2BNLPKpo%3D;610186;;"Fact. Mayo a Dic. 2019";2019-12-13;2019-12-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2pFi4K1%2FJrw%3D;610186;;"Fact. Enero a Abril 2020";2020-04-14;2020-03-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
71Rqvf0ZzDs%3D;610186;;"Fact. Mayo";2020-05-14;2020-04-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
loEt%2BohBFvs%3D;610186;;"Fact. Junio Julio 2020";2020-07-14;2020-07-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dqZlleO3LYk%3D;610186;;"Fact. Agosto 2020";2020-08-14;2020-08-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BpTowc%2BQqcM%3D;610186;;"Fact. Set. 2020";2020-09-14;2020-09-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zEAgYHJudL8%3D;610186;;"Fact. Oct. 2020";2020-10-14;2020-10-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cjm3cntYLn4%3D;610186;;"Fact. Nov. 2020";2020-11-13;2020-11-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qj8h%2BNXLx%2F0%3D;610186;;"Fact. Dic. 2020";2020-12-14;2020-12-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
X4nT6%2BPIKxk%3D;610186;;"Resolución de Rescisión de Contrato";2020-12-14;2020-12-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
