planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229314-adquisicion-utiles-oficina;229314-adquisicion-utiles-oficina;229314-adquisicion-utiles-oficina;;;229314;"Adquisicion de Utiles de Oficina";municipalidad-katuete;187;"Municipalidad de Katuete";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-09 08:30:00";tradicional;7497500
229322-adquisicion-toner-cartuchos-tinta;229322-adquisicion-toner-cartuchos-tinta;229322-adquisicion-toner-cartuchos-tinta;;;229322;"Adquisicion de Toner y Cartuchos de Tinta";municipalidad-katuete;187;"Municipalidad de Katuete";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-14 09:00:00";tradicional;28720000
229333-adquisicion-fotocopiadora;229333-adquisicion-fotocopiadora;229333-adquisicion-fotocopiadora;;;229333;"Adquisicion de Fotocopiadora";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-15 09:00:00";tradicional;3850000
229500-adquisicion-neumaticos;229500-adquisicion-neumaticos;229500-adquisicion-neumaticos;;;229500;"Adquisicion de Neumaticos";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 09:00:00";tradicional;16008000
228760-adquisicion-combustible-lubricantes;228760-adquisicion-combustible-lubricantes;228760-adquisicion-combustible-lubricantes;;;228760;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-29 09:00:00";tradicional;201287100
236825-construccion-pavimento-petreo;;;;;236825;"Construccion de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;554148000
237612-adquisicion-seguro-camioneta;237612-adquisicion-seguro-camioneta;237612-adquisicion-seguro-camioneta;;;237612;"Adquisicion de un Seguro para Camioneta";municipalidad-katuete;187;"Municipalidad de Katuete";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-16 09:00:00";tradicional;2400000
236816-construccion-alcantarillado;;;;;236816;"Construccion de Alcantarillado";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;239665946
236838-reforma-deposito-archivo-municipal;;;;;236838;"Reforma de Deposito para Archivo Municipal";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;100000000
237671-mantenimiento-reparacion-tractor;;;;;237671;"Mantenimiento y Reparacion de Tractor";municipalidad-katuete;187;"Municipalidad de Katuete";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;40000000
228775-adquisicion-camioneta;228775-adquisicion-camioneta-2,228775-adquisicion-camioneta,228775-adquisicion-camioneta-1;;;;228775;"Adquisicion de Camioneta";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-07-23 09:00:00";tradicional;200000000
236764-adquisicion-mobiliarios;;;;;236764;"Adquisicion de Mobiliarios";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;45674000
236786-adquisicion-retroexcavadora-cargadora;;;;;236786;"Adquisicion de Retroexcavadora Cargadora";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-06-30;;tradicional;300000000
236832-reforma-despacho-intendencia;;;;;236832;"Reforma del Despacho de Intendencia";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;100000000
236844-construccion-tinglado-refugio-maquinarias;;;;;236844;"Construccion de Tinglado para Refugio de Maquinarias";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;200000000
242177-adquisicion-neumaticos;242177-adquisicion-neumaticos;;;;242177;"Adquisicion de Neumaticos";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-07-25 09:00:00";tradicional;20800000
243413-adquisicion-televisores;243413-adquisicion-televisores;;;;243413;"Adquisición de Televisores";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-10-31 09:00:00";tradicional;7000000
245722-adquisicion-combustible-lubricantes;245722-adquisicion-combustible-lubricantes;;;;245722;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-15 09:00:00";tradicional;250000000
245819-adquisicion-compresor;245819-adquisicion-compresor;;;;245819;"Adquisicion de Compresor";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-05 09:00:00";tradicional;25000000
