planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191343-adquisicion-fotocopiadora;;;;;191343;"ADQUISICION DE FOTOCOPIADORA";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-01;;tradicional;12000000
189251-combustibles-lubricantes;189251-combustibles-lubricantes;;;;189251;"COMBUSTIBLES Y LUBRICANTES";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-03-02;"2010-03-15 12:00:00";tradicional;150000000
189401-construccion-centro-salud-colonia-kumanda-kai;189401-construccion-centro-salud-colonia-kumanda-kai;;;;189401;"CONSTRUCCION DE CENTRO DE SALUD EN LA COLONIA KUMANDA KAI";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-03-10;"2010-04-26 09:30:00";tradicional;140000000
189493-mantenimiento-maquinarias;;;;;189493;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-katuete;187;"Municipalidad de Katuete";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;26250000
190002-compra-utiles-oficina;;;;;190002;"COMPRA DE UTILES DE OFICINA";municipalidad-katuete;187;"Municipalidad de Katuete";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;5000000
191332-construccion-dos-cuadras-pavimento-petreo-calles-perpetuo-socorro-padre-fi;191332-construccion-dos-cuadras-pavimento-petreo-calles-perpetuo-socorro-padre-fi;;;;191332;"CONSTRUCCION DE DOS CUADRAS PAVIMENTO PETREO EN LA CALLES PERPETUO SOCORRO Y PADRE FIDEL MAIZ";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-20;"2010-04-21 09:30:00";tradicional;105000000
190594-construccion-pavimento-petreo-calles-luis-alberto-parana-emiliano-r-fernan;190594-pavimento-petreo-1,190594-construccion-dos-cuadras-pavimento-petreo;;;;190594;"PAVIMENTO PETREO";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-03;"2010-08-06 07:31:00";tradicional;105000000
190188-provision-tinta-toner-impresora-fotocopiadora;190188-provision-tinta-toner-impresora-fotocopiadora;;;;190188;"PROVISION DE TINTA Y TONER PARA IMPRESORA Y FOTOCOPIADORA";municipalidad-katuete;187;"Municipalidad de Katuete";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-17;"2010-04-06 09:00:00";tradicional;8000000
191336-construccion-dos-cuadras-pavimento-petreo-calles-perpetuo-socorro-san-blas;191336-construccion-pavimento-petreo;;;;191336;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-24;"2010-08-06 07:30:00";tradicional;105000000
190040-adquisicion-cubiertas-maquinarias-municipal;;;;;190040;"ADQUISICION DE CUBIERTAS  PARA MAQUINARIAS MUNICIPAL";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-31;;tradicional;25000000
199872-adquisicion-modulo-control-interno;199872-adquisicion-modulo-control-interno;;;;199872;"ADQUISICION DE MODULO DE CONTROL INTERNO";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-16;"2010-04-19 09:30:00";tradicional;50000000
191333-construccion-pavimento-petreo;191333-construccion-dos-cuadras-pavimento-petreo;;;;191333;"CONSTRUCCION DE DOS CUADRAS DE PAVIMENTO PETREO";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-06-22;"2010-07-12 09:00:00";tradicional;120000000
190639-adquisicion-muebles-oficina-medio-ambiente-recepcion;;;;;190639;"ADQUISICION DE MUEBLES PARA OFICINA DE MEDIO AMBIENTE Y RECEPCION";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;15000000
190616-aquisicion-equipos-equipamiento-cocina;190616-aquisicion-equipos-equipamiento-cocina;;;;190616;"AQUISICION DE EQUIPOS PARA EQUIPAMIENTO DE COCINA";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-01;"2010-03-25 09:30:00";tradicional;10000000
190096-mantenimiento-reparacion-caminos-vertedero;;;;;190096;"MANTENIMIENTO, REPARACION DE CAMINOS Y VERTEDERO";municipalidad-katuete;187;"Municipalidad de Katuete";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;20000000
190634-adquisicion-equipos-computacion-oficina;;;;;190634;"ADQUISICION DE EQUIPOS DE COMPUTACION Y DE OFICINA";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-20;;tradicional;25000000
190602-proyecto-desague-pluvial-estudio-suelo;;;;;190602;"PROYECTO DESAGUE PLUVIAL, ESTUDIO DE SUELO";municipalidad-katuete;187;"Municipalidad de Katuete";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;90000000
190889-construccion-dos-cuadras-pavimento-petreo-calle-moises-bertoni;190889-pavimento-petreo-calle-espiritu-santo;;;;190889;"PAVIMENTO PÉTREO SOBRE LA CALLE ESPÍRITU SANTO";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-30;"2010-06-09 09:00:00";tradicional;105000000
190881-repraracion-plaza-maria-auxiliadora;190881-terminacion-galpon-multiuso-barrio-primavera;;;;190881;"TERMINACION DE GALPON MULTIUSO EN EL BARRIO PRIMAVERA";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-30;"2010-06-28 09:00:00";tradicional;100000000
191355-remodelacion-entrada-principal-local-municipal;;;;;191355;"REMODELACION DE ENTRADA PRINCIPAL DE LOCAL MUNICIPAL";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;20000000
190895-construccion-paviento-petreo;190895-paviento-petreo-costado-avda-residenta-lado-sur;;;;190895;"PAVIENTO PETREO AL COSTADO AVDA LAS RESIDENTA LADO SUR";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-09-25;"2010-07-12 09:00:00";tradicional;220000000
203403-adquisicion-moto-patrullera;203403-adquisicion-moto-patrullera;;;;203403;"Adquisicion de Moto Patrullera";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-30;"2010-09-22 07:30:00";tradicional;20000000
203404-adquisicion-moto-standar-125-cc;203404-adquisicion-moto-standar-125-cc;;;;203404;"Adquisicion de Moto Standar 125 cc";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-30;"2010-09-22 07:30:00";tradicional;5000000
203405-adquisicion-tres-desmalezadoras;;;;;203405;"Adquisicion de tres Desmalezadoras";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;10000000
203416-hermoseamiento-avenida-principal-residentas;;;;;203416;"Hermoseamiento de Avenida Principal Las Residentas";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-09-30;;tradicional;400000000
203423-provision-colocacion-semaforo;203423-provision-colocacion-semaforo;;;;203423;"Provision y Colocacion de Semaforo";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-09-30;"2010-11-29 09:00:00";tradicional;150000000
203604-adquisicion-computadoraa;;;;;203604;"Adquisicion de Computadoraa";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;10000000
190959-compra-terreno-proyecto-polideportivo;;;;;190959;"COMPRA DE TERRENO PARA PROYECTO POLIDEPORTIVO";municipalidad-katuete;187;"Municipalidad de Katuete";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-10-01;;tradicional;150000000
205106-comstruccion-pavimento-petreo;205106-comstruccion-pavimento-petreo;;;;205106;"Comstruccion de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-17 07:30:00";tradicional;102000000
205110-adquisicion-juegos-infantiles-plazas;205110-adquisicion-juegos-infantiles-plazas;;;;205110;"ADQUISICION DE JUEGOS INFANTILES PARA PLAZAS";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-06 07:10:00";tradicional;30000000
205747-adquisicion-columnas-tipo-falores;205747-adquisicion-columnas-iluminacion-tipo-faroles;;;;205747;"Adquisicion de Columnas para Iluminacion tipo Faroles";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-29 09:00:00";tradicional;360000000
205893-instalacion-montaje-iluminaria;205893-instalacion-montaje-iluminaria;;;;205893;"Instalacion y Montaje de Iluminaria";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-30 09:00:00";tradicional;70000000
203424-adquisicion-basureros-mastil-plazas;203424-adquisicion-basureros-mastil-plazas;;;;203424;"ADQUISICION DE BASUREROS Y MASTIL PARA PLAZAS";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-12-31;"2010-12-09 07:30:00";tradicional;20000000
203425-provision-colocacion-senalizacion-vial;203425-provision-colocacion-senalizacion-vial;;;;203425;"Provision y Colocacion de Señalizacion Vial";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-12-31;"2010-12-09 09:00:00";tradicional;38000000
203603-adquisicion-instrumentos-musicales;203603-adquisicion-instrumentos-musicales;;;;203603;"ADQUISICION DE INSTRUMENTOS MUSICALES";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-12-31;"2010-12-03 09:00:00";tradicional;70000000
