planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406200-provision-almuerzo-escolar-1;406200-provision-almuerzo-escolar-1;406200-provision-almuerzo-escolar-1;;;406200;"Provisión de almuerzo escolar";municipalidad-katuete;187;"Municipalidad de Katuete";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-07 08:00:00";tradicional;340738650
412590-adquisicion-acondicionadores-aire-1;412590-adquisicion-acondicionadores-aire-1;;;;412590;"Adquisicion de Acondicionadores de Aire";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2022-03-31;"2022-03-28 11:00:00";tradicional;24266666
412654-adquisicion-fotocopiadora-1;412654-adquisicion-fotocopiadora-1;;;;412654;"Adquisicion de Fotocopiadora ";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-03-28 08:00:00";tradicional;13223334
412773-adquisicion-cartuchos-tinta-toner-1;412773-adquisicion-cartuchos-tinta-toner-1;412773-adquisicion-cartuchos-tinta-toner-1;;;412773;"Adquisicion de Cartuchos de Tinta y Toner";municipalidad-katuete;187;"Municipalidad de Katuete";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-01 08:00:00";tradicional;68925000
412965-adquisicion-cubiertas-1;412965-adquisicion-cubiertas-1;412965-adquisicion-cubiertas-1;;;412965;"Adquisicion de Cubiertas";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-29 10:00:00";tradicional;92623200
413429-adquisicion-computadoras-e-impresoras-1;413429-adquisicion-computadoras-e-impresoras-1;;;;413429;"Adquisicion de Computadoras e Impresoras";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-04-20 08:00:00";tradicional;20199000
413795-adquisicion-mobiliarios-escuelas-1;413795-adquisicion-mobiliarios-escuelas-1;413795-adquisicion-mobiliarios-escuelas-1;;;413795;"Adquisicion de Mobiliarios para Escuelas";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-03 08:00:00";tradicional;86806860
414060-adquisicion-retroexcavadora-1;414060-adquisicion-retroexcavadora-plurianual-1;414060-adquisicion-retroexcavadora-plurianual-1;;;414060;"Adquisición de una Retroexcavadora - ""Plurianual""";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-20 08:00:00";tradicional;767857300
414298-construccion-pavimento-petreo-1;414298-construccion-pavimento-petreo-1;414298-construccion-pavimento-petreo-1;;;414298;"Construcción de pavimento petreo ";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-23 08:00:00";tradicional;206614700
415793-construcciones-refacciones-entidades-educativas-1;415793-construcciones-refacciones-entidades-educativas-1;415793-construcciones-refacciones-entidades-educativas-1;;;415793;"Construcciones y Refacciones en Entidades Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-02 08:00:00";tradicional;507322389
417201-construccion-pavimento-petreo-canaleta-desague-pluvial-1;417201-l-c-o-n-06-2022-construccion-pavimento-petreo-canaleta-desague-pluvial-1;417201-l-c-o-n-06-2022-construccion-pavimento-petreo-canaleta-desague-pluvial-1;;;417201;"L.C.O. N°06/2022 Construccion de Pavimento Petreo y Canaleta para Desague Pluvial";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-12 08:00:00";tradicional;363123007
417353-adquisicion-combustibles-n-2-1;417353-l-c-o-n-07-2022-adquisicion-combustibles-n-2-1;417353-l-c-o-n-07-2022-adquisicion-combustibles-n-2-1;;;417353;"L.C.O. N°07/2022 Adquisición de Combustibles N°2";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-05 08:00:00";tradicional;296619200
418830-construccion-tres-casetas-espera-omnibus-1;418830-construccion-tres-casetas-espera-omnibus-1;418830-construccion-tres-casetas-espera-omnibus-1;;;418830;"Construcción de tres casetas para espera de omnibus";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 10:00:00";tradicional;89386419
419941-construccion-pavimento-tipo-cascallo-cordon-cuneta-barrio-universo-1;419941-construccion-pavimento-tipo-cascallo-cordon-cuneta-calle-carlos-antonio-lopez-barrio-1;;;;419941;"Construcción de pavimento tipo cascallo, cordon y cuneta en la Calle Carlos Antonio Lopez del Barrio Universitario - Plurianual";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;"2022-10-25 08:00:00";tradicional;598924081
420435-construccion-pavimento-petreo-costado-subestacion-ande-katuete-1;420435-construccion-pavimento-petreo-costado-subestacion-ande-katuete-1;420435-construccion-pavimento-petreo-costado-subestacion-ande-katuete-1;;;420435;"Construccion de Pavimento Petreo - Costado subestacion de la ANDE - Katuete";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 08:00:00";tradicional;152110000
420948-construccion-pavimento-tipo-cascallo-ripio-calle-carlos-lopez-tramo-a-1;420948-construccion-pavimento-tipo-cascallo-ripio-calle-carlos-lopez-tramo-a-1;420948-construccion-pavimento-tipo-cascallo-ripio-calle-carlos-lopez-tramo-a-1;;;420948;"Construccion de Pavimento Tipo Cascallo con Ripio - Calle: Carlos A Lopez - Tramo A";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 07:30:00";tradicional;180770000
420950-construccion-pavimento-tipo-cascallo-ripio-calle-carlos-a-lopez-tramo-b-1;420950-construccion-pavimento-tipo-cascallo-ripio-calle-carlos-a-lopez-tramo-b-1;420950-construccion-pavimento-tipo-cascallo-ripio-calle-carlos-a-lopez-tramo-b-1;;;420950;"Construccion de Pavimento Tipo Cascallo con Ripio - Calle Carlos A. Lopez -Tramo B";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;147517000
421229-construccion-tubulacion-barrio-solaris-3-1;421229-construccion-tubulacion-barrio-solaris-3-1;421229-construccion-tubulacion-barrio-solaris-3-1;;;421229;"Construccion de tubulacion Barrio Solaris 3";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 08:00:00";tradicional;67814000
422080-adquisicion-combustible-ad-referendum-1;422080-adquisicion-combustible-ad-referendum-1;422080-adquisicion-combustible-ad-referendum-1;;;422080;"Adquisicion de Combustible Ad Referendum";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-23 08:00:00";tradicional;465653250
