planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249031-adquisisiocn-combustible-lubricantes;249031-adquisicion-combustible-lubricantes;249031-adquisicion-combustible-lubricantes;;;249031;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-28 09:00:00";tradicional;442695000
251931-adquisicion-bomba-dosificadora-desmalezadora;251931-adquisicion-bomba-dosificadora-desmalezadora;;;;251931;"Adquisicion de Bomba Dosificadora y Desmalezadora";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-02-18 09:00:00";tradicional;9500000
252813-mantenimiento-reparacion-maquinarias-vehiculos;;;;;252813;"Mantenimiento y Reparacion de Maquinarias y Vehiculos";municipalidad-katuete;187;"Municipalidad de Katuete";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;60000000
253889-adquisicion-equipos-informaticos;253889-adquisicion-equipos-informaticos;253889-adquisicion-equipos-informaticos;;;253889;"Adquisicion de Equipos Informaticos";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 09:00:00";tradicional;5940000
254131-adquisicion-desibelimetro-digital;254131-adquisicion-desibelimetro-digital;;;;254131;"Adquisición de Desibelimetro Digital";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-13 10:00:00";tradicional;4000000
261223-adquisicion-vibroapisonador;261223-adquisicion-vibroapisonador;261223-adquisicion-vibroapisonador;;;261223;"Adquisición Vibroapisonador ";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-08 09:00:00";tradicional;20000000
261224-adquisicion-rodillo-vibrocompactador-autopropulsado;261224-adquisicion-rodillo-vibrocompactador-autopropulsado;261224-adquisicion-rodillo-vibrocompactador-autopropulsado;;;261224;"Adquisición de Rodillo Vibrocompactador Autopropulsado";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-11 09:00:00";tradicional;465000000
262538-adquisicion-sillon-tipo-presidencial;;;;;262538;"Adquisicion de Sillon Tipo Presidencial";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;8000000
262539-adquisicion-seguro-vehiculos;;;;;262539;"Adquisicion de Seguro para Vehiculos";municipalidad-katuete;187;"Municipalidad de Katuete";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;15000000
265168-construccion-aulas-cercados-perimetrales-mastil;;;;;265168;"Construccion de Aulas, Cercados Perimetrales y Mastil";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;413009963
