planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207817-adquisicion-combustible-lubricantes;207817-adquisicion-combustible-lubricantes;207817-adquisicion-combustible-lubricantes;;;207817;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-02 09:00:00";tradicional;108874000
209904-provicion-colocacion-senalizacion-vial;;;;;209904;"PROVICION Y COLOCACION DE SEÑALIZACION VIAL";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;77160000
211186-seguro-camioneta-chevrolet-s-10;211186-seguro-camioneta-chevrolet-s-10;211186-seguro-camioneta-chevrolet-s-10;;;211186;"Seguro para Camioneta Chevrolet S-10";municipalidad-katuete;187;"Municipalidad de Katuete";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-09 09:00:00";tradicional;4500000
209906-mantenimiento-reparacion-tractor;209906-mantenimiento-reparacion-tractor;;;;209906;"Mantenimiento y reparacion de Tractor";municipalidad-katuete;187;"Municipalidad de Katuete";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-05-24 09:00:00";tradicional;40000000
213925-adquisicion-equipos-informaticos;213925-adquisicion-equipos-informaticos;213925-adquisicion-equipos-informaticos;;;213925;"Adquisicion de Equipos Informaticos";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 09:00:00";tradicional;24367200
214543-adquisicion-utiles-oficina;214543-adquisicion-utiles-oficina;214543-adquisicion-utiles-oficina;;;214543;"Adquisición de Utiles de Oficina";municipalidad-katuete;187;"Municipalidad de Katuete";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-24 09:00:00";tradicional;5557950
214584-adquisicion-elementos-e-insumos-limpieza;;;;;214584;"Adquisición de Elementos e Insumos de Limpieza";municipalidad-katuete;187;"Municipalidad de Katuete";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;6439500
214798-adquisicion-cartuchos-tinta-toner-fotocopiadora;;;;;214798;"Adquisición de Cartuchos de tinta y Toner para Fotocopiadora ";municipalidad-katuete;187;"Municipalidad de Katuete";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;18860000
215459-adquisicion-muebles;;;;;215459;"Adquisición de Muebles";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;14900000
216268-adquisicion-neumaticos;216268-adquisicion-neumaticos;216268-adquisicion-neumaticos;;;216268;"Adquisicion de Neumaticos";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 09:00:00";tradicional;28320000
217348-construccion-centro-salud;;;;;217348;"Construccion de Centro de Salud";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;300000000
217352-ampliacion-local-municipal;;;;;217352;"Ampliacion de Local Municipal";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;300000000
220565-adquisicion-motoniveladora-pala-cargadora;220565-adquisicion-motoniveladora-pala-cargadora;220565-adquisicion-motoniveladora-pala-cargadora;;;220565;"Adquisicion de Motoniveladora y Pala Cargadora";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-05-30 09:00:00";tradicional;1630000000
221028-restitucion-columna-cableado-reparacion-alumbrado-publico;221028-restitucion-columna-cableado-reparacion-alumbrado-publico;;;;221028;"Restitucion de Columna, Cableado y Reparacion de Alumbrado Publico";municipalidad-katuete;187;"Municipalidad de Katuete";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-04-25 09:00:00";tradicional;4500000
221257-reparacion-bomba-injeccion-combustible-picos-injectores;;;;;221257;"Reparacion de Bomba de Injeccion de Combustible y Picos injectores";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;3120000
222065-construccion-pavimento-petreo;222065-construccion-pavimento-petreo;222065-construccion-pavimento-petreo;;;222065;"Construccion de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-07-19 09:00:00";tradicional;172319850
222194-adquisicion-fotocopiadora;;;;;222194;"Adquisicion de Fotocopiadora";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;7500000
222196-adquisiscion-desmalezadoras;;;;;222196;"Adquisiscion de Desmalezadoras";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;18000000
224695-adquisicion-combustible;224695-adquisicion-combustible;;;;224695;"Adquisicion de Combustible";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-10-14 09:00:00";tradicional;60000000
