planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304464-provision-almuerzo-escolar-1;304464-provision-almuerzo-escolar-1;304464-provision-almuerzo-escolar-1;;;304464;"Provisión de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-07 09:00:00";tradicional;344100000
305211-adquisicion-motos-1;305211-adquisicion-motos-1;305211-adquisicion-motos-1;;;305211;"Adquisición de Motos ";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 09:00:00";tradicional;11900000
306919-adquisicion-fumigadoras-1;306919-adquisicion-fumigadoras-1;306919-adquisicion-fumigadoras-1;;;306919;"Adquisicion de Fumigadoras";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-08 09:00:00";tradicional;8000000
312465-licitacion-publica-nacional-construccion-pavimento-petreo-1;312465-licitacion-publica-nacional-construccion-pavimento-petreo-1;312465-licitacion-publica-nacional-construccion-pavimento-petreo-1;;;312465;"Licitación Publica Nacional para la Construcción de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-05-04 09:00:00";tradicional;1278544712
313190-adquisicion-neumaticos-1;313190-adquisicion-neumaticos-1;313190-adquisicion-neumaticos-1;;;313190;"Adquisición de Neumaticos";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-05-13 09:00:00";tradicional;40000000
313290-adquisicion-cartuchos-tinta-toner-1;313290-adquisicion-cartuchos-tinta-toner-1;313290-adquisicion-cartuchos-tinta-toner-1;;;313290;"Adquisición de Cartuchos de Tinta y Toner";municipalidad-katuete;187;"Municipalidad de Katuete";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-01 09:00:00";tradicional;32077500
313634-adquisicion-muebles-biblioteca-1;313634-adquisicion-muebles-biblioteca-1;313634-adquisicion-muebles-biblioteca-1;;;313634;"Adquisición de Muebles para Biblioteca";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-08 09:00:00";tradicional;21100000
313642-adquisicion-computadoras-1;313642-adquisicion-computadoras-1;313642-adquisicion-computadoras-1;;;313642;"Adquisición de Computadoras";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-10 09:00:00";tradicional;36350000
316464-adquisicion-desmalezadora-1;316464-adquisicion-desmalezadora-1;;;;316464;"Adquisicion de Desmalezadora";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-12-05 11:00:00";tradicional;27000000
317697-construccion-pavimento-petreo-colonia-agricola-paraguaya-1;317697-construccion-pavimento-petreo-colonia-agricola-paraguaya-1;317697-construccion-pavimento-petreo-colonia-agricola-paraguaya-1;;;317697;"Construcción de Pavimento Pétreo en Colonia Agrícola Paraguaya";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-19 09:00:00";tradicional;221427400
