planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427556-construccion-pavimeto-petreo-costado-condominio-bella-vista-1;427556-lco-n-02-2023-construccion-pavimento-petreo-costado-condominio-bella-vista-1;427556-lco-n-02-2023-construccion-pavimento-petreo-costado-condominio-bella-vista-1;;;427556;"LCO N°02/2023 para la Construccion de Pavimento Petreo - Costado de Condominio Bella Vista";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-17 08:00:00";tradicional;450174141
431023-lco-n-03-2023-construccion-desague-pluvial-1;431023-lco-n-03-2023-construccion-desague-pluvial-1;431023-lco-n-03-2023-construccion-desague-pluvial-1;;;431023;"LCO N°03/2023 Construcción de desagüe pluvial";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-30 08:00:00";tradicional;277517557
431065-provision-colocacion-faroles-tipo-led-caminero-costado-ruta-n-3-paraguay-1;431065-lco-n-04-2023-provision-colocacion-faroles-tipo-led-caminero-costado-ruta-n-3-paragu-1;431065-lco-n-04-2023-provision-colocacion-faroles-tipo-led-caminero-costado-ruta-n-3-paragu-1;;;431065;"LCO N°04/2023 Provisión y colocación de faroles tipo led en caminero costado de la Ruta N°3 Paraguay - Contrato abierto";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-19 08:00:00";tradicional;198000000
431511-aquisicion-cubiertas-1;431511-aquisicion-cubiertas-1;431511-aquisicion-cubiertas-1;;;431511;"Aquisicion de Cubiertas";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-30 08:00:00";tradicional;173586807
431784-lco-n-05-2023-provision-almuerzo-escolar-1;431784-lco-n-05-2023-provision-almuerzo-escolar-1;431784-lco-n-05-2023-provision-almuerzo-escolar-1;;;431784;"LCO N°05/2023 Provisión de almuerzo escolar";municipalidad-katuete;187;"Municipalidad de Katuete";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-21 08:00:00";tradicional;288580000
432157-adquisicion-mobiliarios-escuelas-1;432157-adquisicion-mobiliarios-escuelas-1;432157-adquisicion-mobiliarios-escuelas-1;;;432157;"Adquisición de Mobiliarios para Escuelas";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-31 10:00:00";tradicional;161270000
432483-adquisicion-escritorio-sillas-preescolar-1;432483-adquisicion-escritorio-sillas-preescolar-1;432483-adquisicion-escritorio-sillas-preescolar-1;;;432483;"Adquisicion de Escritorio y Sillas para Preescolar";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-14 08:00:00";tradicional;12052000
433285-construccion-cinco-casetas-omnibus-1;433285-construccion-cinco-casetas-omnibus-1;433285-construccion-cinco-casetas-omnibus-1;;;433285;"Construcción de Cinco Casetas para Omnibus";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-04 08:00:00";tradicional;117298487
433299-adquisicion-cinta-toner-tintas-1;433299-adquisicion-cinta-toner-tintas-1;433299-adquisicion-cinta-toner-tintas-1;;;433299;"Adquisición de Cinta, Toner y Tintas";municipalidad-katuete;187;"Municipalidad de Katuete";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-10 09:00:00";tradicional;38555000
433305-adquisicion-motocicletas-1;433305-adquisicion-motocicletas-1;433305-adquisicion-motocicletas-1;;;433305;"Adquisición de Motocicletas";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-01 11:00:00";tradicional;35577000
433551-refaccion-centro-salud-colonia-kumanda-kai-1;;;;;433551;"Refaccion del Centro de Salud de la Colonia Kumanda Kai";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;135000000
433552-refaccion-centro-salud-kumanda-kai-1;;;;;433552;"Refacción de Unidad de Salud Familiar de Kumanda Kai";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;120307907
433602-construccion-pavimento-petreo-barrio-primavera-1;433602-construccion-pavimento-petreo-barrio-primavera-1;433602-construccion-pavimento-petreo-barrio-primavera-1;;;433602;"Construccion de Pavimento Petreo - Barrio: Primavera";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-07 11:00:00";tradicional;92007520
433982-adquisicion-tractor-agricola-rotativa-1;433982-lco-n-06-2023-adquisicion-tractor-agricola-rotativas-1;433982-lco-n-06-2023-adquisicion-tractor-agricola-rotativas-1;;;433982;"LCO N°06/2023 Adquisición de tractor agrícola y Rotativas";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-22 08:00:00";tradicional;454275562
434567-construcciones-refacciones-instituciones-educativas-1;434567-lco-n-07-2023-construcciones-refacciones-instituciones-educativas-1;434567-lco-n-07-2023-construcciones-refacciones-instituciones-educativas-1;;;434567;"LCO N°07/2023 Construcciones y refacciones en instituciones educativas";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-19 08:00:00";tradicional;586064341
434796-construccion-pavimento-petreo-barrio-universitario-1;434796-construccion-pavimento-petreo-barrio-universitario-1;434796-construccion-pavimento-petreo-barrio-universitario-1;;;434796;"Construccion de Pavimento Petreo - Barrio Universitario";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-26 08:00:00";tradicional;91191000
434818-construccion-pavimento-petreo-tipo-cascallo-ripio-1;434818-construccion-pavimento-petreo-tipo-cascallo-ripio-1;434818-construccion-pavimento-petreo-tipo-cascallo-ripio-1;;;434818;"Construccion de Pavimento Petreo Tipo Cascallo con Ripio";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-25 10:00:00";tradicional;109997608
436329-construccion-pavimento-petreo-barrio-universitario-barrio-primavera-1;436329-construccion-pavimento-petreo-barrio-universitario-barrio-primavera-1;436329-construccion-pavimento-petreo-barrio-universitario-barrio-primavera-1;;;436329;"Construccion de Pavimento Petreo Barrio: Universitario y Barrio Primavera";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 08:00:00";tradicional;149105250
437776-lco-n-01-2024-adquisicion-combustibles-ad-referendum-1;437776-lco-n-01-2024-adquisicion-combustibles-contrato-abierto-ad-referendum-1;437776-lco-n-01-2024-adquisicion-combustibles-contrato-abierto-ad-referendum-1;;;437776;"LCO N°01/2024 Adquisición de combustibles - Contrato Abierto - Ad Referéndum";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-12-21 08:30:00";tradicional;520000000
438064-refaccion-banos-anfiteatro-municipal-katuete-ad-referendum-1;;;;;438064;"Refaccion de baños del Anfiteatro Municipal de Katuete - Ad Referendum";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;85926102
438245-refaccion-banos-anfiteatro-municipal-katuete-ad-referendum-1;438245-refaccion-banos-anfiteatro-municipal-katuete-ad-referendum-1;438245-refaccion-banos-anfiteatro-municipal-katuete-ad-referendum-1;;;438245;"Refaccion de baños del Anfiteatro Municipal de Katuete - Ad Referendum";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-12-15 08:00:00";tradicional;85923596
438338-provision-almuerzo-escolar-plurianual-ad-referendum-1;438338-lpn-n-01-2024-provision-almuerzo-escolar-plurianual-ad-referendum-1;438338-lpn-n-01-2024-provision-almuerzo-escolar-plurianual-ad-referendum-1;;;438338;"LPN N°01/2024 Provision de almuerzo escolar - Plurianual - Ad - Referendum ";municipalidad-katuete;187;"Municipalidad de Katuete";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-01-30 08:00:00";tradicional;1069454100
