planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267754-adquisicion-combustible-lubricantes;267754-adquisicion-combustible-lubricantes;267754-adquisicion-combustible-lubricantes;;;267754;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-14 09:00:00";tradicional;390430000
268580-adquisicion-toner-cartuchos-tinta;;;;;268580;"Adquisición de Toner y Cartuchos de Tinta";municipalidad-katuete;187;"Municipalidad de Katuete";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;40000000
279278-provision-almuerzo-escolar;279278-provision-almuerzo-escolar;279278-provision-almuerzo-escolar;;;279278;"Provision de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-11 09:00:00";tradicional;314000000
281005-construccion-pavimento-petreo;281005-construccion-pavimento-petreo;281005-construccion-pavimento-petreo;;;281005;"Construccion de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-09 09:00:00";tradicional;611044900
281219-adquisicion-motos-patrulleras;281219-adquisicion-motos-patrullas;;;;281219;"Adquisicion de Motos Patrullas";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-10-07 09:00:00";tradicional;30000000
281608-construccion-aulas-comedores-banos-cercado-perimetral-refraccion;281608-construccion-aulas-comedores-banos-cercado-perimetral-refraccion;281608-construccion-aulas-comedores-banos-cercado-perimetral-refraccion;;;281608;"Construcción de Aulas, Comedores, Baños, Cercado Perimetral y Refraccion";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-03 09:00:00";tradicional;894701634
282314-adquisicion-desmalezadora;282314-adquisicion-desmalezadora;;;;282314;"Adquisicion de Desmalezadora";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-12-05 09:00:00";tradicional;19800000
285421-adquisicion-combustible-lubricantes;285421-adquisicion-combustible-lubricantes;;;;285421;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2015-01-09 09:00:00";tradicional;400608250
285422-provision-almuerzo-escolar;285422-provision-almuerzo-escolar;285422-provision-almuerzo-escolar-1;;;285422;"Provision de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-07 09:00:00";tradicional;510000000
285423-construccion-centro-educacion-inclusiva;;;;;285423;"Construccion de Centro de Educacion Inclusiva";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;140000000
285425-adquisicion-mobiliarios-acondicionadores-aire-escuelas;285425-adquisicion-mobiliarios-acondicionadores-aire-instituciones-educativas-1;285425-adquisicion-mobiliarios-acondicionadores-aire-instituciones-educativas-1;;;285425;"Adquisicion de Mobiliarios y Acondicionadores de Aire para Instituciones Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-03-24 09:00:00";tradicional;95590000
285426-adquisicion-moto-patrullas;285426-adquisicion-moto-patrullas-1;;;;285426;"Adquisición de Moto Patrullas";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2015-06-05 09:00:00";tradicional;20000000
