planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340188-provision-almuerzo-escolar-1;340188-provision-almuerzo-escolar-1;340188-provision-almuerzo-escolar-1;;;340188;"Provisión de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-27 09:00:00";tradicional;405000000
340746-adquisicion-seguro-vehiculos-1;340746-adquisicion-seguro-vehiculos-1;340746-adquisicion-seguro-vehiculos-1;;;340746;"Adquisición de Seguro para Vehículos";municipalidad-katuete;187;"Municipalidad de Katuete";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-12 09:00:00";tradicional;40000000
341344-construccion-pavimento-petreo-1;341344-construccion-pavimento-petreo-1;341344-construccion-pavimento-petreo-1;;;341344;"Construccion de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-21 09:00:00";tradicional;918849500
342906-adquisicion-moto-1;342906-adquisicion-moto-1;;;;342906;"Adquisición de Moto";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-03-27 09:00:00";tradicional;8000000
342908-adquisicion-computadoras-1;342908-adquisicion-computadoras-1;342908-adquisicion-computadoras-1;;;342908;"Adquisición de Computadoras";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-27 10:00:00";tradicional;9147000
340187-adquisicion-combustible-lubricantes-1;340187-adquisicion-combustible-lubricantes-1;340187-adquisicion-combustible-lubricantes-1;;;340187;"Adquisición de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-02-08 09:00:00";tradicional;458518000
348470-construcciones-instituciones-educativas-1;348470-construcciones-instituciones-educativas-1;348470-construcciones-instituciones-educativas-1;;;348470;"Construcciones en Instituciones Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-27 09:00:00";tradicional;1142764616
349071-adquisicion-neumaticos-1;349071-adquisicion-neumaticos-1;349071-adquisicion-neumaticos-1;;;349071;"Adquisición de Neumáticos";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-28 07:30:00";tradicional;101560800
349073-adquisicion-cartuchos-tinta-toner-1;349073-adquisicion-cartuchos-tinta-toner-1;349073-adquisicion-cartuchos-tinta-toner-1;;;349073;"Adquisición de Cartuchos de Tinta y Toner";municipalidad-katuete;187;"Municipalidad de Katuete";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-28 09:00:00";tradicional;68955000
349078-adquisicion-desmalezadora-1;349078-adquisicion-desmalezadora-1;;;;349078;"Adquisicion de Desmalezadora";municipalidad-katuete;187;"Municipalidad de Katuete";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-06-28 11:00:00";tradicional;24000000
350072-refaccion-remodelacion-ampliacion-restauracion-anfiteatro-municipal-1;350072-refaccion-remodelacion-ampliacion-restauracion-anfiteatro-municipal-1;350072-refaccion-remodelacion-ampliacion-restauracion-anfiteatro-municipal-1;;;350072;"Refacción, Remodelación, Ampliación y Restauración de Anfiteatro Municipal";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-23 07:30:00";tradicional;663976103
352190-construccion-puente-ha-1;352190-construccion-puente-ha-1;352190-construccion-puente-ha-1;;;352190;"Construcción de Puente de HA";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-30 07:30:00";tradicional;140775000
353677-adquisicion-fotocopiadora-1;353677-adquisicion-fotocopiadora-1;353677-adquisicion-fotocopiadora-1;;;353677;"Adquisición de Fotocopiadora";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 09:00:00";tradicional;5150000
355225-adquisicion-combustible-lubricantes-1;355225-adquisicion-combustible-lubricantes-1;355225-adquisicion-combustible-lubricantes-1;;;355225;"Adquisición de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-08 09:00:00";tradicional;453192500
