planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375022-construccion-pavimento-petreo-calle-capellan-arzamendia-1;375022-construccion-pavimento-petreo-calle-capellan-arzamendia-1;375022-construccion-pavimento-petreo-calle-capellan-arzamendia-1;;;375022;"Construcción de Pavimento Pétreo - Calle Capellán Arzamendia";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-24 07:30:00";tradicional;141482900
375024-adquisicion-neumaticos-1;375024-adquisicion-neumaticos-1;375024-adquisicion-neumaticos-1;;;375024;"Adquisición de Neumáticos";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-24 10:00:00";tradicional;145859000
375025-adquisicion-seguro-vehiculos-1;375025-adquisicion-seguro-vehiculos-1;375025-adquisicion-seguro-vehiculos-1;;;375025;"Adquisición de Seguro para Vehículos";municipalidad-katuete;187;"Municipalidad de Katuete";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-16 07:30:00";tradicional;38250000
380618-construccion-pavimento-petreo-1;380618-construccion-pavimento-petreo-1;380618-construccion-pavimento-petreo-1;;;380618;"Construcción de Pavimento Pétreo ";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-04-24 08:30:00";tradicional;2304270944
380772-mobiliario-instituciones-educativas-1;380772-mobiliario-instituciones-educativas-1;;;;380772;"Mobiliario para Instituciones Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-19 09:00:00";tradicional;89300000
381947-adquisicion-cartucho-toner-tinta-1;381947-adquisicion-cartucho-toner-tinta-1;381947-adquisicion-cartucho-toner-tinta-1;;;381947;"Adquisición de Cartucho de Toner y Tinta";municipalidad-katuete;187;"Municipalidad de Katuete";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-25 09:00:00";tradicional;51174500
383584-adquisicion-viveres-1;;;;;383584;"Adquisición de Víveres";municipalidad-katuete;187;"Municipalidad de Katuete";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-06-30;;tradicional;381746000
384147-adquisicion-viveres-1;384147-adquisicion-viveres-1;384147-adquisicion-viveres-1;;;384147;"Adquisición de Víveres";municipalidad-katuete;187;"Municipalidad de Katuete";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 09:00:00";tradicional;167344000
384412-construccion-pavimento-petreo-1;;;;;384412;"Construcción de Pavimento Pétreo";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;54355932
386177-adquisicion-cartucho-toner-tinta-fotocopiadora-1;386177-adquisicion-cartucho-toner-tinta-fotocopiadora-1;386177-adquisicion-cartucho-toner-tinta-fotocopiadora-1;;;386177;"Adquisición de Cartucho de Toner, Tinta y Fotocopíadora";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-04 08:30:00";tradicional;79587000
387785-adquisicion-productos-alimenticios-1;387785-adquisicion-productos-alimenticios-1;387785-adquisicion-productos-alimenticios-1;;;387785;"Adquisición de Productos Alimenticios";municipalidad-katuete;187;"Municipalidad de Katuete";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-11-26 08:00:00";tradicional;231492000
