planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
293523-adquisicion-cartuchos-tinta-toner;;;;;293523;"Adquisición de Cartuchos de Tinta y Toner";municipalidad-katuete;187;"Municipalidad de Katuete";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;49830000
293532-adquisicion-neumaticos;293532-adquisicion-neumaticos-3,293532-adquisicion-neumaticos-1;293532-adquisicion-neumaticos-1;;;293532;"Adquisición de Neumaticos";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-30 09:00:00";tradicional;39100000
295633-construccion-pavimento-petreo-1;295633-construccion-pavimento-petreo-1;295633-construccion-pavimento-petreo-1;;;295633;"Construcción de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-05-21 09:00:00";tradicional;846175500
295934-construccion-pavimento-petreo-1;295934-construccion-pavimento-petreo-1;295934-construccion-pavimento-petreo-1;;;295934;"Construcción de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-26 09:00:00";tradicional;107586000
296422-construccion-escenario-sshh-vestuario-graderias-colegio-nacional-katuete-1;296422-construccion-sshh-publico-vestuario-graderias-escenario-colegio-nacional-katuete-1;296422-construccion-sshh-publico-vestuario-graderias-escenario-colegio-nacional-katuete-1;;;296422;"Construccion de SSHH Publico, Vestuario, Graderias, Escenario para el Colegio Nacional de Katuete";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-07 09:00:00";tradicional;266000000
297165-adquisicion-mobiliarios-comedores-1;297165-adquisicion-mobiliarios-comedores-1;297165-adquisicion-mobiliarios-comedores-1;;;297165;"Adquisición de Mobiliarios para Comedores";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-03 09:00:00";tradicional;45042912
297479-construccion-escenario-sshh-vestuario-graderias-colegio-nacional-katuete-1;;;;;297479;"Construccion de Escenario,SSHH,Vestuario y Graderias para el Colegio Nacional de Katuete";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;277000000
297482-construccion-escenario-sshh-vestuario-cantina-plaza-independencia-nacional-ciudad-ka-1;297482-construccion-cancha-futbol-salon-con-sshh-vestuario-escenario-plaza-independencia-na-1;297482-construccion-cancha-futbol-salon-con-sshh-vestuario-escenario-plaza-independencia-na-1;;;297482;"Construccion de Cancha de Futbol de Salon con,SSHH,Vestuario,Escenario en la Plaza Independencia Nacional de la Ciudad de Katuete";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-28 09:00:00";tradicional;665101180
297691-adquisicion-equipos-informaticos-1;297691-adquisicion-equipos-informaticos-1;297691-adquisicion-equipos-informaticos-1;;;297691;"Adquisicion de Equipos Informaticos";municipalidad-katuete;187;"Municipalidad de Katuete";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-08 09:00:00";tradicional;18000000
298005-construccion-aula-1;298005-construccion-aula-1;298005-construccion-aula-1;;;298005;"Construcción de Aula ";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-11 09:00:00";tradicional;89500000
299666-construccion-aulas-tinglados-cercado-perimetral-refaccion-instituciones-educativas-1;299666-construccion-aulas-tinglados-cercado-perimetral-refaccion-instituciones-educativas-1;299666-construccion-aulas-tinglados-cercado-perimetral-refaccion-instituciones-educativas-1;;;299666;"Construccion de Aulas, Tinglados, Cercado Perimetral y Refaccion en Instituciones Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-09 09:00:00";tradicional;582129640
299770-adquisicion-seguro-vehiculos-1;299770-adquisicion-seguro-vehiculos-1;299770-adquisicion-seguro-vehiculos-1;;;299770;"Adquisición de Seguro para Vehiculos";municipalidad-katuete;187;"Municipalidad de Katuete";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-23 09:00:00";tradicional;6300000
300315-adquisicion-neumaticos-nro-2-1;300315-adquisicion-neumaticos-nro-2-1;300315-adquisicion-neumaticos-nro-2-1;;;300315;"Adquisición de Neumáticos Nro. 2";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-10 09:00:00";tradicional;23200000
301455-adquisicion-neumaticos-nro-3-1;301455-adquisicion-neumaticos-nro-3-1;301455-adquisicion-neumaticos-nro-3-1;;;301455;"Adquisición de Neumáticos Nro. 3";municipalidad-katuete;187;"Municipalidad de Katuete";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-04 09:00:00";tradicional;56000000
301569-adquisicion-muebles-biblioteca-1;301569-adquisicion-muebles-biblioteca-1;;;;301569;"Adquisición de Muebles para Biblioteca";municipalidad-katuete;187;"Municipalidad de Katuete";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-14 09:00:00";tradicional;21100000
302008-adquisicion-compustible-1;302008-adquisicion-compustible-1;302008-adquisicion-compustible-1;;;302008;"Adquisición de Compustible";municipalidad-katuete;187;"Municipalidad de Katuete";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-11 09:00:00";tradicional;419701000
