id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
XjkSokvnVis%3D;644253;;"Planilla de alquiler";2020-07-03;2020-07-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xjynO2Npidw%3D;644253;;"Planilla de alquiler";2020-07-03;2020-07-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8yYXg6o%2F2uA%3D;644253;;"Planilla de alquiler";2020-07-03;2020-07-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qz%2F7T0MRW%2Fo%3D;644253;;"Planilla de alquiler";2020-07-03;2020-07-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yo9MmYg8l9o%3D;644253;;"Planilla de alquiler";2020-07-03;2020-07-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yXItXancMwI%3D;644253;;"Planilla de alquiler";2020-07-03;2020-07-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FtpMfGB4Rkk%3D;644253;;"Planilla de alquiler";2020-07-03;2020-07-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
d2%2BIn5SUmWc%3D;644253;;"Planilla de alquiler";2020-08-03;2020-08-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZhgDnzSdDUc%3D;644253;;"Planilla de alquiler";2020-12-01;2020-12-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
F3PfSmNIn3M%3D;644253;;"Planilla de alquiler";2020-10-02;2020-10-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AGOOA3nZ4lY%3D;644253;;"Planilla de alquiler";2020-11-02;2020-11-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
s2O%2BPtWzBL0%3D;644253;;"Planilla de alquiler";2020-09-03;2020-09-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5VYriCZ8xgE%3D;644253;;"Planilla de alquiler";2023-03-10;2023-03-10;"enero a marzo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
vIqxfwW5kAE%3D;644253;;"Planilla de alquiler";2023-04-10;2023-04-10;"abril 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
p8Up9Ziyf3g%3D;644253;;"Planilla de alquiler";2023-05-10;2023-05-10;"mayo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
BhzslLPszdo%3D;644253;;"Planilla de alquiler";2023-06-10;2023-06-10;"junio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
NsUSyiBL%2BmU%3D;644253;;"Planilla de alquiler";2023-07-10;2023-07-10;"julio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
YpO1DIpnxXo%3D;644253;;"Planilla de alquiler";2023-08-10;2023-08-10;"agosto 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
y9X%2BqBUvU0Q%3D;644253;;"Planilla de alquiler";2023-09-10;2023-09-10;"setiembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
oeATwBQOz20%3D;644253;;"Planilla de alquiler";2023-11-10;2023-11-10;"noviembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
oqYZaAekAMU%3D;644253;;"Planilla de alquiler";2023-10-10;2023-10-10;"octubre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
BRplmMX8fgk%3D;644253;;"Planilla de alquiler";2023-12-10;2023-12-10;"diciembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
