id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uDSC1NGMuuE%253D;acta_de_apertura_1513286057561.pdf;"2017-12-14 18:14:45";"2017-12-19 20:03:01";"Acta de Apertura";adjudicacion;35;
kaZt10UlFF0%253D;apertura_1512654147167.pdf;"2017-12-07 10:42:43";"2017-12-19 20:03:01";"Acta de Apertura";adjudicacion;35;
TJGt88YgKEs%253D;cco_1513286070004.pdf;"2017-12-14 18:14:45";"2017-12-19 20:03:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
y1rnwQ8an5A%253D;apertura_1512654154105.pdf;"2017-12-07 10:42:43";"2017-12-19 20:03:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jPZSPN6HNt0%253D;informe_de_evaluacion_1513286062282.pdf;"2017-12-14 18:14:45";"2017-12-19 20:03:01";"Informe de Evaluación";adjudicacion;36;
3OPm%252FzbuyEI%253D;apertura_1512654151872.pdf;"2017-12-07 10:42:43";"2017-12-19 20:03:01";"Informe de Evaluación";adjudicacion;36;
6p27g4rIzt8%253D;nota_1529684113038.pdf;"2018-06-22 12:15:20";"2018-06-26 16:55:04";"Nota de Aclaración";contrato;220;
oSF43xxm5CI%253D;anexo_prodoc_1529420668936.pdf;"2018-06-19 11:04:31";"2018-06-26 16:55:04";"Nota de Aclaración";contrato;220;
D0irAg%252BIdzc%253D;notificacion_a_oferentes_1513286077665.pdf;"2017-12-14 18:14:45";"2017-12-19 20:03:01";"Notificación al Oferente";adjudicacion;39;
6b7jp3R%252FTbk%253D;apertura_1512654156113.pdf;"2017-12-07 10:42:43";"2017-12-19 20:03:01";"Notificación al Oferente";adjudicacion;39;
