id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KU1EMm5Chyk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"BADEN DE HORMIGON ARMADO - DOBLE ARMADURA DE VARILLAS DE 8 MM ESPESOR 15CM";4
ByQjWLwdVbk%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL DE OBRA";1
uaHCG3A5628%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"COMPACTACION INICIAL CON MAQUINA TIPO SAPITO TIPO MANUAL. COMPACTACION FINAL CON CON MAQUINA TIPO VIBROCOMPACTADOR + RELLENO Y COBERTURA CON POLVO TRITURADA DE SEXTA";1650
yOWQo1Hy%2FLw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"CORDON CUNETA PRE-ELAVORADORA DE FCK:180 KG/CM2 - ANCHO 50 CM";400
FLtdhdRdxX8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"CORDON ESCONDIDO DE HORMIGON                  0.20 ANCHO; 0.30 PROFUNDIDAD";30
vEX8%2FiC9DSA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"EMPEDRADO PIEDRA BASALTICA NEGRA - SOBRE COLCHON DE TIERRA COLORADA";1650
cT26LjLKyjg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL DE OBRA";1880
ktk629Fp4so%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"PERFILADO; PREPARACION DE CAJA PARA EMPEDRADO";6
%2FsJ3Pupc8Z8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"RELLENO COMPACTADO DE ESPALDA DE CORDONES";400
zaSIUudrQzs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO GRAL. DE OBRAS";1880
