id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qUhxsjoo%2Fsg%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";8352500;_NO_APLICA_;1;_NO_APLICA_;8352500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VCdZqmAYFDA%3D;2;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A° Y ALBAÑILERIA";88932101;_NO_APLICA_;1;_NO_APLICA_;88932101;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qGhxaiBsink%3D;3;72131601-005;Mamposteria;ALBAÑILERIA;67033412;_NO_APLICA_;1;_NO_APLICA_;67033412;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7f2JyngOiu4%3D;4;72131601-004;"Colocacion de hormigon armado";ENVARILLADOS;12375000;_NO_APLICA_;1;_NO_APLICA_;12375000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
twQC0LYH2VI%3D;5;72131601-006;Aislacion;"AISLACIONES HIDROFUGA";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
p2amctuSk34%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO Y CERRAMIENTOS VERTICALES";119258410;_NO_APLICA_;1;_NO_APLICA_;119258410;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
B5SOZqbOekU%3D;7;72131601-008;Revoques;REVOQUES;9301880;_NO_APLICA_;1;_NO_APLICA_;9301880;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WnbQaCZgR8s%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"PISO Y REVESTIDOS";52047764;_NO_APLICA_;1;_NO_APLICA_;52047764;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PBDSlDBMYcM%3D;9;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA";16863546;_NO_APLICA_;1;_NO_APLICA_;16863546;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3V%2FWqtfqV1Q%3D;10;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";16700000;_NO_APLICA_;1;_NO_APLICA_;16700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
