id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O8RskkLwfWg%253D;acta_tecnica_1659363397176.pdf;"2022-08-01 10:17:12";"2022-08-10 16:05:48";"Acta de Apertura";adjudicacion;35;
Icvci9q5Abk%253D;acta_de_apertura_economica_1659363349435.pdf;"2022-08-01 10:16:14";"2022-08-10 16:05:48";"Acta de Apertura";adjudicacion;35;
o5MFv5FKkJ0%253D;cuadro_comparativo_1659363364679.pdf;"2022-08-01 10:16:14";"2022-08-10 16:05:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uxxgHRyIRNo%253D;evaluacion_tecnica_1659363403603.pdf;"2022-08-01 10:17:12";"2022-08-10 16:05:48";"Informe de Evaluación";adjudicacion;36;
%252FkgonQrd5Gw%253D;evaluacion_economica_1659363354193.pdf;"2022-08-01 10:16:14";"2022-08-10 16:05:48";"Informe de Evaluación";adjudicacion;36;
gL9U8BO3hA8%253D;declaracion_jurada_u_o_c__1660230119543.pdf;"2022-08-11 11:02:12";"2022-08-17 15:07:49";"Nota de Aclaración";contrato;220;
vIcbkfwsXWU%253D;412758_1659630576715.pdf;"2022-08-04 12:29:46";"2022-08-10 16:05:48";"Nota de Retención Adjudicación";adjudicacion;131;
tcypPjdf9OQ%253D;notificacion_tecnica_1659363422690.pdf;"2022-08-01 10:17:12";"2022-08-10 16:05:48";"Notificación al Oferente";adjudicacion;39;
q5%252B2WVmVNFE%253D;notificacion_a_oferente_economico_1659363370206.pdf;"2022-08-01 10:16:14";"2022-08-10 16:05:48";"Notificación al Oferente";adjudicacion;39;
M24CacHJagY%253D;contrato_n__14_1660230116084.pdf;"2022-08-11 11:02:12";"2022-08-17 15:07:48";"Orden de Compra o Contrato";contrato;123;
