id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RjuHXz9vQp0%253D;aper_lpn_16_14_1411741429284.PDF;"2014-09-26 10:23:58";"2014-10-09 08:15:34";"Acta de Apertura";adjudicacion;35;
Vva7IvbrnGA%253D;cco_lpn_16_1411754395205.PDF;"2014-09-26 14:00:09";"2014-10-09 08:15:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o3Se9c9oRQ0%253D;inf_eva_complementario_1_lpn_16_1412609167796.PDF;"2014-10-06 12:26:23";"2014-10-09 08:15:34";"Informe de Evaluación";adjudicacion;36;
AGth%252FyI7Tjk%253D;inf_eva_lpn_16_pag201_310_1412609104400.PDF;"2014-10-06 12:25:20";"2014-10-09 08:15:34";"Informe de Evaluación";adjudicacion;36;
mkBkE6vDK%252B4%253D;inf_eva_lpn_16_pag101_200_1412608998548.PDF;"2014-10-06 12:24:12";"2014-10-09 08:15:34";"Informe de Evaluación";adjudicacion;36;
7HWNELTOFOc%253D;inf_eva_lpn_16_pag1_100_1412608882826.PDF;"2014-10-06 12:21:38";"2014-10-09 08:15:34";"Informe de Evaluación";adjudicacion;36;
L%252FRaVLVjmwk%253D;inf_eva_lpn_16_pag201_310_1411739510566.PDF;"2014-09-26 09:52:05";"2014-10-09 08:15:34";"Informe de Evaluación";adjudicacion;36;
szpQODdqxgI%253D;inf_eva_lpn_16_pag101_200_1411739431954.PDF;"2014-09-26 09:51:20";"2014-10-09 08:15:34";"Informe de Evaluación";adjudicacion;36;
ikdymJJ2Ej8%253D;inf_eva_lpn_16_pag1_100_1411739395011.PDF;"2014-09-26 09:50:05";"2014-10-09 08:15:34";"Informe de Evaluación";adjudicacion;36;
9jmpTHBDPh0%253D;noti_complementario_1_1412609213833.zip;"2014-10-06 12:27:09";"2014-10-09 08:15:34";"Notificación al Oferente";adjudicacion;39;
