id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Yvo63GI4%252BCE%253D;acta_de_apert_1572873599579.pdf;"2019-11-04 10:20:42";"2019-11-07 17:04:21";"Acta de Apertura";adjudicacion;35;
yBB6rHrqjV8%253D;cuadro_compar__de_ofertas_1572873631549.pdf;"2019-11-04 10:20:42";"2019-11-07 17:04:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qxFNB2nM5XU%253D;informe_de_eval__1572873621649.pdf;"2019-11-04 10:20:42";"2019-11-07 17:04:21";"Informe de Evaluación";adjudicacion;36;
DB978H7hw1Q%253D;resolucion_alimenticios_1576628685309.pdf;"2019-12-17 21:24:47";"2019-12-23 20:00:47";"Nota de Aclaración";contrato;220;
53OrBdPBQn8%253D;nota_alimenticios_1576628656339.pdf;"2019-12-17 21:24:21";"2019-12-23 20:00:47";"Nota de Aclaración";contrato;220;
fBvYodav2xk%253D;9534_1576962904600.pdf;"2019-12-21 18:15:06";;"Notificación al Oferente";adjudicacion;39;
HwhY4jEIIu4%253D;notific__oferentes_1572873636544.pdf;"2019-11-04 10:20:42";"2019-11-07 17:04:21";"Notificación al Oferente";adjudicacion;39;
NJqEY1U0skI%253D;orden_de_compra_1576619785409.pdf;"2019-12-17 18:57:41";"2019-12-23 20:00:47";"Orden de Compra o Contrato";contrato;123;
%252FuBF1AV3My4%253D;res_contraloria_1576962900587.pdf;"2019-12-21 18:15:06";;"Resolución de Adjudicación";adjudicacion;37;
%252Bdmyk7Y3XD8%253D;res__n__584_1572873627345.pdf;"2019-11-04 10:20:42";"2019-11-07 17:04:21";"Resolución de Adjudicación";adjudicacion;37;
