id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOV5TCJgE6srLU7pPTso6%2FvoXDoQXuRdir9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-010-0000766;;33964320;32741605;PYG;Guaraníes;2021-11-11;149333
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OXtoQrdV362L4WW8bOfudt%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0000198;;86112000;83083728;PYG;Guaraníes;2021-06-01;57031
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OVY8SM0GNGoM1uDnBuw7e1T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0063536;;17405000;16843398;PYG;Guaraníes;2021-05-11;48255
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OXqPe9Di%2F60vFuDnBuw7e1T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0063564;;82012320;79193830;PYG;Guaraníes;2021-05-11;48255
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OUCjuu145TSg1uDnBuw7e1T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0063565;;5416800;5214934;PYG;Guaraníes;2021-05-11;48255
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOV5TCJgE6srLUPm8FhtNI4aluDnBuw7e1T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-010-0001736;;75684960;72849297;PYG;Guaraníes;2021-05-11;48255
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOV5TCJgE6srLVwY29JMHKvuluDnBuw7e1T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-010-0001737;;31200;29941;PYG;Guaraníes;2021-05-11;48255
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOV5TCJgE6srLX98x6fukCd9luDnBuw7e1T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-010-0001738;;83100000;80177650;PYG;Guaraníes;2021-05-11;48255
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OWg0BJd9Lfh2AU60FQTMQyd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0005361;;903361200;871502661;PYG;Guaraníes;2021-02-18;7360
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OW%2F28Vyhzu2%2FebXkavVP%2Bpd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0003591;;197640000;190907064;PYG;Guaraníes;2021-01-26;153792
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OXqsUqpvFapzubXkavVP%2Bpd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0003611;;2092422000;2019884704;PYG;Guaraníes;2021-01-26;153792
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OXnIqw9HzOP9ObXkavVP%2Bpd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0003933;;439200000;424106160;PYG;Guaraníes;2021-01-26;153792
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OU3J%2FCDznKQwHzgX8JmN9Ww;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0049976;;171141600;165619431;PYG;Guaraníes;2021-01-21;116137
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOV5TCJgE6srLWatY%2FKBpYmDuc6F9KKQaGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-010-0000473;;542778000;525264363;PYG;Guaraníes;2020-12-15;153796
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOV5TCJgE6srLUrTK96lT9Rr95K3KksT2j0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-010-0000206;;823500000;796681350;PYG;Guaraníes;2020-11-03;102301
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOV5TCJgE6srLWx8%2BKDS%2BKWrN5K3KksT2j0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-010-0000207;;2243700;2169732;PYG;Guaraníes;2020-11-03;102301
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOV5TCJgE6srLVBLh4Q3qk%2BTN5K3KksT2j0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-010-0000208;;20775000;20056877;PYG;Guaraníes;2020-11-03;102301
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOV5TCJgE6srLXuAmlw3KE2G95K3KksT2j0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-010-0000209;;41550000;40142840;PYG;Guaraníes;2020-11-03;102301
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOV5TCJgE6srLV40Z0%2FMr7x7d5K3KksT2j0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-010-0000212;;101694456;98311421;PYG;Guaraníes;2020-11-03;102301
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OULygsKXfbeQ%2Bf9eFWc%2BOSB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0013354;;91977296;88751959;PYG;Guaraníes;2020-05-05;48582
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OVvjz%2BgYq2iO7F9cAqVPI%2F3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0015197;;844581600;816907476;PYG;Guaraníes;2020-05-05;49343
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OXXnAbFiwyLWuf9eFWc%2BOSB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0020407;;420387600;406823094;PYG;Guaraníes;2020-05-05;48582
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OVSAyaGoOiRf%2Bf9eFWc%2BOSB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0020478;;34987680;33792267;PYG;Guaraníes;2020-05-05;48582
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OUEw8KHcZWrb%2Bf9eFWc%2BOSB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0020485;;45695520;44111409;PYG;Guaraníes;2020-05-05;48582
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OWQGzqK5013Ief9eFWc%2BOSB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0021601;;59161660;56797166;PYG;Guaraníes;2020-05-05;48582
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OVb%2FaTGfAREf%2Bf9eFWc%2BOSB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0024434;;53970680;52153667;PYG;Guaraníes;2020-05-05;48582
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OXI9kFFy2xTIwmp7J6mhBb2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0025397;;2138684400;2065398814;PYG;Guaraníes;2020-04-07;36962
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OXR6f%2FUbSxGnvKZniOM49w3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0030023;;25912800;25076680;PYG;Guaraníes;2020-04-07;37068
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OVWB%2F0PLqqxf%2FKZniOM49w3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0030923;;1455289200;1407895282;PYG;Guaraníes;2020-04-07;37068
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OUOYQ8vf%2FrRJn1PKDlt4MrY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0030927;;2290428000;2215836395;PYG;Guaraníes;2020-04-07;33972
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OUGJx0BzoRu1m%2BRGuJ1O8zw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0006853;;8702500;8297378;PYG;Guaraníes;2020-02-27;10555
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OUuXIxGfPhhYW%2BRGuJ1O8zw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0006854;;17405000;16594755;PYG;Guaraníes;2020-02-27;10555
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OVZmweuxz0DbW%2BRGuJ1O8zw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0006855;;60917500;58081645;PYG;Guaraníes;2020-02-27;10555
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OWh3RGJ5a0zy2%2BRGuJ1O8zw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0006857;;3481;3319;PYG;Guaraníes;2020-02-27;10555
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OUhj8anTp2nS2%2BRGuJ1O8zw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0013353;;43730544;41576711;PYG;Guaraníes;2020-02-27;10555
hXCfVb4CFmhU1ByTTp54WGxAvRxkxDOVgchEZRKz6OWA7EyW%2FsB7%2B8ZUddB%2FBOhb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-009-0015198;;915000000;872404571;PYG;Guaraníes;2020-02-27;10593
