id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mqLEKvGEXFE%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";8
NiiHSqBnero%3D;32101514;Amplificadores;Amplificadores;1
u8eyBU04xDQ%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";15
P29sRDtJ7kE%3D;52161514;Audifonos;Audifonos;10
nSNiGQHPDkU%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";20
sKSxgy%2Bd6rw%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";15
NxMFXhqQazw%3D;43191509;"Telefonos analogicos o convencionales";"Telefonos analogicos o convencionales";100
k1MFGxp%2BWU0%3D;43191508;"Telefonos digitales";"Telefonos digitales";65
Ss5btvjXpyY%3D;43191508;"Telefonos digitales";"Telefonos digitales";30
c5T9mZZTcHY%3D;43191508;"Telefonos digitales";"Telefonos digitales";35
