id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvNqm1ZojxS0oYy3eBEAFL6LTLpgCJtKDz%2BQ4J%2FNR1FXu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239205;"SERVICIOS DE GUARDIA DE SEGURIDAD - PLURIANUAL";001-001-0000087;;4320000;4320000;PYG;Guaraníes;2013-10-03;102175
xcO93yh67AzTmT3nnZUGvNqm1ZojxS0oYy3eBEAFL6J7vTU4C2aqFuQ4J%2FNR1FXu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239205;"SERVICIOS DE GUARDIA DE SEGURIDAD - PLURIANUAL";001-001-0000110;;4320000;4320000;PYG;Guaraníes;2013-10-03;102175
xcO93yh67AzTmT3nnZUGvNqm1ZojxS0oYy3eBEAFL6KbEgHNLmnTHCAkrl4QKl4Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239205;"SERVICIOS DE GUARDIA DE SEGURIDAD - PLURIANUAL";001-001-0000038;;4320000;4320000;PYG;Guaraníes;2013-07-24;68770
xcO93yh67AzTmT3nnZUGvNqm1ZojxS0oYy3eBEAFL6Ii%2FSnfn3o%2FKZKssC3ejd9H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239205;"SERVICIOS DE GUARDIA DE SEGURIDAD - PLURIANUAL";001-001-0000064;;4320000;4320000;PYG;Guaraníes;2013-07-23;76949
xcO93yh67AzTmT3nnZUGvNqm1ZojxS0oYy3eBEAFL6I8H%2Bwcw8yEt2A8I6JGT2OH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239205;"SERVICIOS DE GUARDIA DE SEGURIDAD - PLURIANUAL";001-001-0000003;;4320000;4320000;PYG;Guaraníes;2013-05-31;49201
xcO93yh67AzTmT3nnZUGvNqm1ZojxS0oYy3eBEAFL6K9dnWTH09qIgwb0fnrOF0B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239205;"SERVICIOS DE GUARDIA DE SEGURIDAD - PLURIANUAL";001-001-0000249;;4320000;4320000;PYG;Guaraníes;2013-05-31;44392
xcO93yh67AzTmT3nnZUGvNqm1ZojxS0oYy3eBEAFL6JpAVbeQp71JQwb0fnrOF0B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239205;"SERVICIOS DE GUARDIA DE SEGURIDAD - PLURIANUAL";001-001-0000279;;4320000;4320000;PYG;Guaraníes;2013-05-31;44392
xcO93yh67AzTmT3nnZUGvNqm1ZojxS0oYy3eBEAFL6KdouWlEDwet%2BKV8imxWpuA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239205;"SERVICIOS DE GUARDIA DE SEGURIDAD - PLURIANUAL";001-001-0000164;;4320000;4320000;PYG;Guaraníes;2012-12-28;140809
xcO93yh67AzTmT3nnZUGvNqm1ZojxS0oYy3eBEAFL6Kd%2BqMEw4MLz%2FEcYbRpBmp5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239205;"SERVICIOS DE GUARDIA DE SEGURIDAD - PLURIANUAL";001-001-0000135;;4320000;4320000;PYG;Guaraníes;2012-11-23;120320
xcO93yh67AzTmT3nnZUGvNqm1ZojxS0oYy3eBEAFL6LSict9D%2BCJFeQ9%2BPs%2FrRMz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239205;"SERVICIOS DE GUARDIA DE SEGURIDAD - PLURIANUAL";001-001-0000108;;4320000;4320000;PYG;Guaraníes;2012-10-30;106453
