slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192726-blanca-teodolina-marin-riquelme-1;CD-12008-10-3076;"2010-06-03 16:19:34.099482";192726;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - TERCER LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9540000;PYG;Guaraníes;;"2010-06-03 16:19:34"
187659-blanca-teodolina-marin-riquelme-2;CO-28001-10-6601;"2010-07-20 16:32:32.789111";187659;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42905020;PYG;Guaraníes;;"2010-07-20 16:32:33"
190258-blanca-teodolina-marin-riquelme-1;CD-13001-10-7991;"2010-08-10 15:01:33.288779";190258;"ADquisicion de Carteles - SEGUNDA CONVOCATORIA";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1155000;PYG;Guaraníes;;"2010-08-10 15:01:33"
206797-blanca-teodolina-marin-riquelme-3;CO-28001-11-23056;"2011-04-19 13:58:58.334126";206797;"Servicio de Publicidad y Propaganda para Casa Matriz, Filiales y CAES - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123360000;PYG;Guaraníes;;"2011-04-19 13:58:58"
207068-blanca-teodolina-marin-riquelme-3;CO-12013-11-25684;"2011-05-26 15:18:43.880307";207068;"ADQUISICION DE CARTELES DE SEÑALIZACION - AD REFERENDUM - AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74415000;PYG;Guaraníes;;"2011-05-26 15:18:44"
254120-blanca-teodolina-marin-riquelme-1;CD-23012-13-78235;"2013-09-30 08:53:10.577704";254120;"SERVICIO DE PUBLICION DE LICITACIONES EN PERIODICOS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-09-19 14:11:29"
262320-blanca-teodolina-marin-riquelme-1;CO-23015-13-82575;"2013-12-18 10:04:30";262320;"PROVISION Y COLOCACION DE CARTELERIAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2013-12-12 10:10:48"
268189-blanca-teodolina-marin-riquelme-1;CD-12003-14-85767;"2014-03-31 11:52:54.639496";268189;"Publicación en Periódicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41026000;PYG;Guaraníes;;"2014-03-12 11:13:59"
268250-blanca-teodolina-marin-riquelme-1;CD-13004-14-86109;"2014-04-08 06:45:59.17244";268250;"PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2014-03-27 07:14:50"
267132-blanca-teodolina-marin-riquelme-1;CD-12003-14-87034;"2014-05-05 16:30:41.05724";267132;"SERVICIOS DE PUBLICIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21296000;PYG;Guaraníes;;"2014-04-30 09:16:16"
