id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzORdRkm7UVptV1V1jA4ZMq8xEMKcDB%2BkM5zzDI9x5qiRjL%2FQvUdjiZ;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";427797;"Servico de Limpieza Plurianual 2.023 - 2024";001-001-0008922;;8200000;7642351;PYG;Guaraníes;2024-06-25;84210
xcO93yh67AzORdRkm7UVptV1V1jA4ZMq8xEMKcDB%2BkOI5U7ZMAeV0316Oj5Rhbzb;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";427797;"Servico de Limpieza Plurianual 2.023 - 2024";001-001-0008904;;8200000;7642351;PYG;Guaraníes;2024-06-06;73896
xcO93yh67AzORdRkm7UVptV1V1jA4ZMq8xEMKcDB%2BkMtaZM5tWhoOQoKeCMJp2Jc;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";427797;"Servico de Limpieza Plurianual 2.023 - 2024";001-001-0008805;;8200000;7642400;PYG;Guaraníes;2024-04-30;49828
xcO93yh67AzORdRkm7UVptV1V1jA4ZMq8xEMKcDB%2BkON6Jv%2F9EjGwPLiP2KaTD0B;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";427797;"Servico de Limpieza Plurianual 2.023 - 2024";001-001-0008642;;8200000;7642400;PYG;Guaraníes;2024-02-08;8335
xcO93yh67AzORdRkm7UVptV1V1jA4ZMq8xEMKcDB%2BkP6G4uZrMmvn30hSb4KTOzp;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";427797;"Servico de Limpieza Plurianual 2.023 - 2024";001-001-0008583;;8200000;7716574;PYG;Guaraníes;2023-12-22;206996
xcO93yh67AzORdRkm7UVptV1V1jA4ZMq8xEMKcDB%2BkP8Gp5bZ5wLokxXTMjKizMn;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";427797;"Servico de Limpieza Plurianual 2.023 - 2024";001-001-0008484;;8200000;7716574;PYG;Guaraníes;2023-12-05;185341
xcO93yh67AzORdRkm7UVptV1V1jA4ZMq8xEMKcDB%2BkNun5gEvnfdLoLuuo1frL%2BL;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";427797;"Servico de Limpieza Plurianual 2.023 - 2024";001-001-0008424;;8200000;7716574;PYG;Guaraníes;2023-11-02;165844
xcO93yh67AzORdRkm7UVptV1V1jA4ZMq8xEMKcDB%2BkMAf%2BGMAfKePqqnom03a37Z;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";427797;"Servico de Limpieza Plurianual 2.023 - 2024";001-001-0008343;;8200000;7716574;PYG;Guaraníes;2023-09-26;137899
xcO93yh67AzORdRkm7UVptV1V1jA4ZMq8xEMKcDB%2BkPB17kf9YkcuvNJuhgGEW%2F0;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";427797;"Servico de Limpieza Plurianual 2.023 - 2024";001-001-0008296;;8200000;7716574;PYG;Guaraníes;2023-09-05;127510
xcO93yh67AzORdRkm7UVptV1V1jA4ZMq8xEMKcDB%2BkOCJ1zMwK7uBtx%2FfvxTnr3z;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";427797;"Servico de Limpieza Plurianual 2.023 - 2024";001-001-0008191;;8200000;7716574;PYG;Guaraníes;2023-08-01;107697
xcO93yh67AzORdRkm7UVptV1V1jA4ZMq8xEMKcDB%2BkPWCc1VIPufXiLMHepa5ZpE;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";427797;"Servico de Limpieza Plurianual 2.023 - 2024";001-001-0007995;;8200000;7716574;PYG;Guaraníes;2023-07-04;92155
