id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WeUY1vYXCnM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
UebcpyKOIVY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
BOLSEyC3yc4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";37
8whnYov%2FsLY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
DVbHgm3Hr30%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
vSIfNZ0rO18%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
TTRL6BhXOq0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
tbAgCR7N028%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
jua8ZcZ3njU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
6SONkiSzrR0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
8xZNIidQY08%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
2XEOgxnObKc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
eEi3QhEByhs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
FSe25MyobfI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
VtR1Xvr0dDE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
ZoOpyIwhqK0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
LdiaZ8Exd8c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
ZnBoSs22BvY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
RnlIshGYgZ8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";37
Vm%2BhG5eyxoU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";22
dV3i1itfTxA%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";2
RfKJwCSSlEs%3D;44103103;Toner;Toner;1
juzOgts6dbw%3D;44103103;Toner;Toner;3
5kjFK%2BBwbEE%3D;44103103;Toner;Toner;4
U9jTchX4BC8%3D;44103103;Toner;Toner;3
sTP%2FEk2LEQc%3D;44103103;Toner;Toner;4
%2BF6w2G%2FiVl4%3D;44103103;Toner;Toner;9
RHs8atGuOA4%3D;44103103;Toner;Toner;4
bcLhcNC2sh8%3D;44103103;Toner;Toner;9
