id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
I1l3rNSfZxA%253D;acta_apert__facturas_y_hojas_seg__cd_37_1513635532174.pdf;"2017-12-18 19:19:02";"2017-12-19 18:14:55";"Acta de Apertura";adjudicacion;35;
m1MxEYFlJ1s%253D;doc16444420171211225412_1513040661048.pdf;"2017-12-11 22:04:45";"2017-12-19 18:14:55";"Acta de Apertura";adjudicacion;35;
ybfhnpc2KVI%253D;cco_facturas_y_hojas_seguridad_1517586394806.pdf;"2018-02-06 07:55:50";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Uu0S83%252FGDG0%253D;cco_facturas_y_hojas_seg__1513635527714.pdf;"2017-12-18 19:19:02";"2017-12-19 18:14:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
r7EGvh9DL%252BM%253D;doc16444420171211225412_1513040679987.pdf;"2017-12-11 22:04:45";"2017-12-19 18:14:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m%252B3wcIc07pU%253D;inf__evaluacion_facturas_1517586361491.pdf;"2018-02-06 07:55:50";;"Informe de Evaluación";adjudicacion;36;
uX9ESaqxh5w%253D;inf__evaluaci_n_facturas_y_hojas_seg__1513635525346.pdf;"2017-12-18 19:19:02";"2017-12-19 18:14:55";"Informe de Evaluación";adjudicacion;36;
kYAdqB%252BuhYA%253D;doc16444420171211225412_1513040666485.pdf;"2017-12-11 22:04:45";"2017-12-19 18:14:55";"Informe de Evaluación";adjudicacion;36;
Yz1nRD3B%252FHg%253D;comunicaci_n_contrato_1513887294473.pdf;"2017-12-21 17:15:27";"2017-12-26 21:52:15";"Nota de Aclaración";contrato;220;
ooExwV3OZwI%253D;nota_resp_dncp_ret_adj_facturas_cd_37_1517586365700.pdf;"2018-02-06 07:55:50";;"Nota de Contestación";adjudicacion;367;
