id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twfAZtIE%2F8qzI4SL5I2PqraYy3eBEAFL6IM%2FFiunAI9zoLCs9b7Jg31YN5jNO4hCzc%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274854;"MANTENIMIENTO Y REPARACION DE LA MINI BUS HIUNDAI H-1";001-001-0001793-94;11378502;3940000;3746868;PYG;Guaraníes;2016-05-26;
VlLs17zU5twfAZtIE%2F8qzI4SL5I2PqraYy3eBEAFL6J%2FkUEB%2F5k4kUVRiKoItf4I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274854;"MANTENIMIENTO Y REPARACION DE LA MINI BUS HIUNDAI H-1";001-001-0001697;662318-2;710000;707418;PYG;Guaraníes;2016-04-08;
VlLs17zU5twfAZtIE%2F8qzI4SL5I2PqraYy3eBEAFL6IkC%2F%2Fk3OgILpTCyW%2B6WhLIdkMD3lBWBlU%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274854;"MANTENIMIENTO Y REPARACION DE LA MINI BUS HIUNDAI H-1";001-001-0001499-1500;;7020000;6675892;PYG;Guaraníes;2016-02-08;
VlLs17zU5twfAZtIE%2F8qzI4SL5I2PqraYy3eBEAFL6LROcsjvFtvROiLO21ZUp95;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274854;"MANTENIMIENTO Y REPARACION DE LA MINI BUS HIUNDAI H-1";001-001-0001503;;870000;866836;PYG;Guaraníes;2016-02-08;
VlLs17zU5twfAZtIE%2F8qzI4SL5I2PqraYy3eBEAFL6I%2BlhCY6EMyZ6yxQW6tZ6ja;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274854;"MANTENIMIENTO Y REPARACION DE LA MINI BUS HIUNDAI H-1";001-001-0001429;;2480000;2358434;PYG;Guaraníes;2015-12-14;
VlLs17zU5twfAZtIE%2F8qzI4SL5I2PqraYy3eBEAFL6KdLy2boznM5wYc1Lro%2FWHy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274854;"MANTENIMIENTO Y REPARACION DE LA MINI BUS HIUNDAI H-1";001-001-0001328;;1645000;1639018;PYG;Guaraníes;2015-11-04;
VlLs17zU5twfAZtIE%2F8qzI4SL5I2PqraYy3eBEAFL6Ie7V9a9UHlQOIdSn5VzaoD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274854;"MANTENIMIENTO Y REPARACION DE LA MINI BUS HIUNDAI H-1";001-001-0001152;;2510000;2386964;PYG;Guaraníes;2015-07-27;
VlLs17zU5twfAZtIE%2F8qzI4SL5I2PqraYy3eBEAFL6IBHbPTNod4Ch%2FyCNQolko3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274854;"MANTENIMIENTO Y REPARACION DE LA MINI BUS HIUNDAI H-1";001-001-0001007;;745000;742291;PYG;Guaraníes;2015-04-20;
VlLs17zU5twfAZtIE%2F8qzI4SL5I2PqraYy3eBEAFL6KF6R5ncbWyODUMGgtFn5hu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274854;"MANTENIMIENTO Y REPARACION DE LA MINI BUS HIUNDAI H-1";001-001-0000657;;1215000;1210582;PYG;Guaraníes;2014-12-02;
VlLs17zU5twfAZtIE%2F8qzI4SL5I2PqraYy3eBEAFL6LqW90FYMbYDqRU%2B%2BeA3hDL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274854;"MANTENIMIENTO Y REPARACION DE LA MINI BUS HIUNDAI H-1";001-001-0000490;;895000;891745;PYG;Guaraníes;2014-09-22;
