id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz03q%2BRhxZU2%2BCqEF5jCncg8xEMKcDB%2BkNEdU%2FDBr4zdwj7YtgoltGY;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";405912;"LPN (SBE) UEP FEEI/MITIC Nº 01/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 2do. LLAMADO. PLURIANUAL. AD REFERENDUM";001-001-0116734;14958695;5097600;4750965;PYG;Guaraníes;2024-03-18;
U2w%2BIClW%2FXz03q%2BRhxZU2%2BCqEF5jCncg8xEMKcDB%2BkOHWn%2BDiGxlXqWEt01NMp0r;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";405912;"LPN (SBE) UEP FEEI/MITIC Nº 01/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 2do. LLAMADO. PLURIANUAL. AD REFERENDUM";001-001-0119301;14958695;150411600;140183611;PYG;Guaraníes;2024-03-18;
U2w%2BIClW%2FXz03q%2BRhxZU2%2BCqEF5jCncg8xEMKcDB%2BkPa5d4jb1ZMJ6GU1bdeMydL;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";405912;"LPN (SBE) UEP FEEI/MITIC Nº 01/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 2do. LLAMADO. PLURIANUAL. AD REFERENDUM";001-001-0101138;14958695;75697200;70549790;PYG;Guaraníes;2023-12-21;
U2w%2BIClW%2FXz03q%2BRhxZU2%2BCqEF5jCncg8xEMKcDB%2BkMdYyRwkdvVtbw63QN6biCE;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";405912;"LPN (SBE) UEP FEEI/MITIC Nº 01/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 2do. LLAMADO. PLURIANUAL. AD REFERENDUM";001-001-0094828;14958695;142592401;132896118;PYG;Guaraníes;2023-12-18;
U2w%2BIClW%2FXz03q%2BRhxZU2%2BCqEF5jCncg8xEMKcDB%2BkN4Gf%2FldhZu%2FyeWT6vkIykj;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";405912;"LPN (SBE) UEP FEEI/MITIC Nº 01/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 2do. LLAMADO. PLURIANUAL. AD REFERENDUM";001-001-0083963;14958695;3520800;3281386;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXz03q%2BRhxZU2%2BCqEF5jCncg8xEMKcDB%2BkMfIgJmj7pDpncH%2FZMQGUgj;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";405912;"LPN (SBE) UEP FEEI/MITIC Nº 01/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 2do. LLAMADO. PLURIANUAL. AD REFERENDUM";001-001-0083971;14958695;219855600;204905419;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXz03q%2BRhxZU2%2BCqEF5jCncg8xEMKcDB%2BkPKRLHZMBAUIR0kSaYHWgJB;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";405912;"LPN (SBE) UEP FEEI/MITIC Nº 01/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 2do. LLAMADO. PLURIANUAL. AD REFERENDUM";001-001-0073403;14958695;122126400;113821804;PYG;Guaraníes;2023-11-28;
U2w%2BIClW%2FXz03q%2BRhxZU2%2BCqEF5jCncg8xEMKcDB%2BkPqQFAA%2BW%2FNupU%2BB%2BBfFt6Q;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";405912;"LPN (SBE) UEP FEEI/MITIC Nº 01/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 2do. LLAMADO. PLURIANUAL. AD REFERENDUM";001-001-0061828;14958695;96822000;90238103;PYG;Guaraníes;2023-10-25;
U2w%2BIClW%2FXz03q%2BRhxZU2%2BCqEF5jCncg8xEMKcDB%2BkMliCU4bTrt5ONNNeXBsptk;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";405912;"LPN (SBE) UEP FEEI/MITIC Nº 01/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 2do. LLAMADO. PLURIANUAL. AD REFERENDUM";001-001-0073236;14958695;788400;784817;PYG;Guaraníes;2023-10-25;
U2w%2BIClW%2FXz03q%2BRhxZU2%2BCqEF5jCncg8xEMKcDB%2BkP%2Fyi7Tdic8lP0JYUONx9pV;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";405912;"LPN (SBE) UEP FEEI/MITIC Nº 01/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 2do. LLAMADO. PLURIANUAL. AD REFERENDUM";001-001-0073402;14958695;23360400;21771892;PYG;Guaraníes;2023-10-25;
U2w%2BIClW%2FXz03q%2BRhxZU2%2BCqEF5jCncg8xEMKcDB%2BkOx3t7nHjgUglmSI9XnOapQ;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";405912;"LPN (SBE) UEP FEEI/MITIC Nº 01/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 2do. LLAMADO. PLURIANUAL. AD REFERENDUM";001-001-0061825;14958695;51051600;47580091;PYG;Guaraníes;2023-10-24;
U2w%2BIClW%2FXz03q%2BRhxZU2%2BCqEF5jCncg8xEMKcDB%2BkPv%2FicwWH6%2Bil17r5VBzAxK;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";405912;"LPN (SBE) UEP FEEI/MITIC Nº 01/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 2do. LLAMADO. PLURIANUAL. AD REFERENDUM";001-001-0051602;14958695;106228800;99005243;PYG;Guaraníes;2023-09-14;
