id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
32E7yZxjrbE%253D;acta_1513017130807.pdf;"2017-12-11 15:35:28";"2017-12-13 18:12:58";"Acta de Apertura";adjudicacion;35;
7aAbO5UCUrQ%253D;cuadro_comp_bourbon_1513017244542.pdf;"2017-12-11 15:35:28";"2017-12-13 18:12:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
haLeCb%252F6qyw%253D;evaluacion_1513017321443.pdf;"2017-12-11 15:35:28";"2017-12-13 18:12:58";"Informe de Evaluación";adjudicacion;36;
%252FUre%252FQQYO84%253D;constancia_noviembre_1513873445654.pdf;"2017-12-21 13:24:16";"2017-12-22 18:32:10";"Nota de Aclaración";contrato;220;
yFzwaXTii%252F0%253D;notagoc_n__787___2017_1513699146741.pdf;"2017-12-22 10:29:13";;"Nota de Contestación";adjudicacion;367;
D3Fb1WVzxrY%253D;34320_nota_de_responsabilidad_1513949342978.pdf;"2017-12-22 10:29:13";;"Nota de Observacion";adjudicacion;366;
%252BynHPqQZd9M%253D;33117___341675_1513199574453.pdf;"2017-12-13 18:12:59";;"Nota de Observacion";adjudicacion;366;
1a0%252BXQra2D0%253D;notificacion_1513699136243.pdf;"2017-12-22 10:29:13";;"Notificación al Oferente";adjudicacion;39;
zQokAin3fQo%253D;notificacion_1513017266454.pdf;"2017-12-11 15:35:28";"2017-12-13 18:12:58";"Notificación al Oferente";adjudicacion;39;
ftxVXQM2%252Fy4%253D;contrato_n__50___2017___bourbon_1513873433162.pdf;"2017-12-21 13:24:16";"2017-12-22 18:32:10";"Orden de Compra o Contrato";contrato;123;
