id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvAFeXhRGAaxlYy3eBEAFL6KbcZsDDSA63Iqbyz2ZrvMl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";001-001-0206401;;5300000;5300000;PYG;Guaraníes;2013-03-18;9461
idbptbVRhFrTmT3nnZUGvAFeXhRGAaxlYy3eBEAFL6IzV6bVlSCOiIqbyz2ZrvMl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";001-001-0206403;;2340000;2340000;PYG;Guaraníes;2013-03-18;9461
idbptbVRhFrTmT3nnZUGvAFeXhRGAaxlYy3eBEAFL6Jk9qWZ45Zl9Yqbyz2ZrvMl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";001-001-0206861;;6650000;6650000;PYG;Guaraníes;2013-03-18;9461
idbptbVRhFrTmT3nnZUGvAFeXhRGAaxlYy3eBEAFL6InAmMt3AUfL2irBxncm6Fr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";001-001-0196878;;3690000;3690000;PYG;Guaraníes;2012-12-10;122285
idbptbVRhFrTmT3nnZUGvAFeXhRGAaxlYy3eBEAFL6K1ylGCcMDg7a9gYi4xSY6P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";001-001-0194863;;16971493;16971493;PYG;Guaraníes;2012-11-28;122403
idbptbVRhFrTmT3nnZUGvAFeXhRGAaxlYy3eBEAFL6I8XyFkbBon9%2FWpH%2FBzArH6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";001-001-0191955;;1960740;1960740;PYG;Guaraníes;2012-09-18;90536
idbptbVRhFrTmT3nnZUGvAFeXhRGAaxlYy3eBEAFL6LK4EI9baaru%2FWpH%2FBzArH6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";001-001-0191962;;2552884;2552884;PYG;Guaraníes;2012-09-18;90536
idbptbVRhFrTmT3nnZUGvAFeXhRGAaxlYy3eBEAFL6Jgtlguv5soIvWpH%2FBzArH6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";001-001-0191963;;9757190;9757190;PYG;Guaraníes;2012-09-18;90536
idbptbVRhFrTmT3nnZUGvAFeXhRGAaxlYy3eBEAFL6JIto0%2FXZQo1%2FWpH%2FBzArH6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";001-001-0191964;;7020050;7020050;PYG;Guaraníes;2012-09-18;90536
idbptbVRhFrTmT3nnZUGvAFeXhRGAaxlYy3eBEAFL6JKJbNn2NfsGuQpL9Bk171K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";001-001-0191354;;11307870;11307870;PYG;Guaraníes;2012-09-04;81132
idbptbVRhFrTmT3nnZUGvAFeXhRGAaxlYy3eBEAFL6KUEimlioK3WeQpL9Bk171K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";001-001-0192382;;14739435;14739435;PYG;Guaraníes;2012-09-04;81132
idbptbVRhFrTmT3nnZUGvAFeXhRGAaxlYy3eBEAFL6Jdi43RBJD51HLk64dwYQjV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";001-001-0192617;;33431832;33431832;PYG;Guaraníes;2012-09-04;77506
