id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LAGxKMcrU4Y%3D;32101522;Aisladores;Aisladores;10
z8Ws%2B%2F%2F9NgM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
b3Zb01Vy0eA%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";1
wJKkOT8Poac%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
jyJrWlZ622s%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
l0CVDQRcJZ4%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";10
qlE2m7s9si8%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
8Addr7nSaAo%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
cDxe6oOkdE0%3D;26121635;"Cables electricos";"Cables electricos";1
RtvSMg2GROw%3D;40141705;Caños;Caños;100
HDr2XwlxkHg%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
bPZ5Pg%2BmqPI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
t5xXnEYM4s4%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
bNg65c3g2fM%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
qmvB3usDt04%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
3nBuo%2FnXSJM%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";1
lMb4rI9vq7s%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
cls1QOJJuq0%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";100
D02vGLEolD8%3D;27111701;Destornilladores;Destornilladores;4
pO6nL79BpW0%3D;32111511;"Diodos de senal pequeña";"Diodos de senal pequeña";10
bY5FVi0f9Dg%3D;32111502;"Diodos Zener";"Diodos Zener";10
Sn3vlzHWKjs%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
x5SzAh8byno%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
U5xYtMwmcT8%3D;30191501;Escaleras;Escaleras;4
ROfLFGR99vg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
xu2V3B2kvNk%3D;39101601;"Focos varios";"Focos varios";1
iu6%2FHFfqrFE%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";10
1cicdBXyBr4%3D;46181504;"Guantes protectores";"Guantes protectores";1
tT7xnFlv4QM%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
ng4%2FMXSBnvQ%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";1
lzNpb3P4GdE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
76acAJf7gSY%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";5
mOGkQT2AdXc%3D;27113204;"Kits de electricista";"Kits de electricista";4
4OFTGqk8228%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";1
lN3cXSjDs9I%3D;27112001;"Machetes o foices";"Machetes o foices";1
bncCivwh7aA%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";10
XImO6jinG5Y%3D;41112406;"Medidores del vacio";"Medidores del vacio";1
ll7PokZPDnU%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";20
V8jQ5LcupUs%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";40
HIuOCJg5Thw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";40
O9oYHuK%2Fehk%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
vjEWYNQn9Po%3D;31201602;Pastas;Pastas;10
dqfpewlQs3g%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
IeqRfCrY3k8%3D;23101510;Pulidoras;Pulidoras;1
hkx%2Fu5U3XZY%3D;27112003;Rastrillos;Rastrillos;1
Pbh%2FK0%2Bma%2FM%3D;32121602;"Resistores fusibles";"Resistores fusibles";10
d6SuEDnAPlk%3D;32121603;"Resistores o varistores variables";"Resistores o varistores variables";6
XRTPnuRQ7A4%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
kcmY%2BNtB6r8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
YiBAza1jaec%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";2
KsDtq8I8yZ0%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";2
5MgOUodDFKc%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";5
nQgoebmfuAo%3D;31162806;Tarugos;Tarugos;300
%2FDWaCxjk5f4%3D;32111603;"Transistores MOS de efecto de campo (MOSFET)";"Transistores MOS de efecto de campo (MOSFET)";10
7qofGNk0ZvM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
gvc88bl9BPg%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";1
