id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
67F0w%2BPpSxE%3D;27112103;Abrazaderas;Abrazaderas;1
hF7nHHGcpow%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
UChcMAhn1EY%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
NTX6r%2Fjz6aA%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
joZHAmzUmBc%3D;26121635;"Cables electricos";"Cables electricos";1
SWfUbwCMucc%3D;31162003;"Clavos de acabado";"Clavos de acabado";1
1QJUzbapjCE%3D;27111701;Destornilladores;Destornilladores;1
eBvai0MV%2F2s%3D;27112001;"Machetes o foices";"Machetes o foices";1
vGcxGZwCm8Q%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
5Umw8ZPRP7M%3D;27112104;Tenazas;Tenazas;1
