slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
286693-luis-alberto-viveros-barrios-1;CD-28001-15-107237;"2015-06-09 15:03:21.969247";286693;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-05-29 18:10:43"
291230-luis-alberto-viveros-barrios-6;CD-12005-15-111779;"2015-09-09 11:06:18.502934";291230;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE USO ELECTRONICO Y DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34600000;PYG;Guaraníes;;"2015-08-25 16:12:51"
292155-luis-alberto-viveros-barrios-1;CD-12009-15-115148;"2015-11-24 12:08:25.198478";292155;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE COSER";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-11-16 09:32:05"
292637-luis-alberto-viveros-barrios-1;CD-14001-16-119024;"2016-03-10 16:11:30.192";292637;"MANTENIMIENTO Y REPARACION DE TANQUES DE AGUA DE MOTORES DE ELEVACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-02-18 10:18:24"
308423-luis-alberto-viveros-barrios-6;CD-23009-16-121240;"2016-05-12 16:42:55.725";308423;"SERVCIOS DE MANTENIMIENTO DE EQUIPOS, ADECUACIÓN DE INSTALACIONES ELÉCTRICAS Y TELEFONICAS Y REESTRUCTURACIÓN DE MAMPARAS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2016-05-09 08:47:45"
309837-luis-alberto-viveros-barrios-1;CD-12001-16-122715;"2016-06-20 15:29:03.167";309837;"Servicio de Mantenimiento y Reparación del Generador de la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-05-24 12:29:17"
312206-luis-alberto-viveros-barrios-1;CD-12005-16-122779;"2016-06-21 15:49:31.451";312206;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION PARA EL CENTRO FINANCIERO N° 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40200000;PYG;Guaraníes;;"2016-06-13 16:56:32"
312144-luis-alberto-viveros-barrios-1;CD-22002-16-122943;"2016-06-24 10:49:27.512";312144;"Mantenimiento y reparación de equipos informáticos de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6060000;PYG;Guaraníes;;"2016-06-21 11:15:15"
287511-luis-alberto-viveros-barrios-2;CD-12008-16-127510;"2016-09-30 14:48:44.045";287511;"SERVICIOS DE MANTENIMIENTO DE EQUIPOS VARIOS PARA DEPENDENCIAS DEL MSP Y BS- S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54150000;PYG;Guaraníes;;"2016-09-29 10:52:48"
319856-luis-alberto-viveros-barrios-1;CD-12009-16-132410;"2016-12-21 19:15:34.137";319856;"CD N° 33/16 - MANTENIMIENTO Y REPARACION DE MAQUINAS DE COSER - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-14 14:13:26"
304392-luis-alberto-viveros-barrios-1;CD-22007-16-133732;"2016-12-26 16:31:34.711";304392;"Mantenimiento y Reparacion de Fotocopiadora";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49860000;PYG;Guaraníes;;"2016-12-20 21:50:23"
