id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vlIJQAEL0Cw%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";200
GtR15RK%2FlkY%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";200
O%2FRdxpNC%2Bqk%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";16
BMtozaZDvpg%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";12
Zcsoenvq3BM%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";120
82H4y51zyn0%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";15
lLz0a%2F%2Bdv5M%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";20
r278JmorYDE%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1000
3v4TXlWraYE%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";200
HamxskFecPI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2500
d2%2F6L0bTrQs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
8PSX64dWwck%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
EZ0pOn1ydWI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2500
icCB8k3mzjI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2500
AMWa7AP%2ByqM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
ps3Ssta9ToE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2079000
oqvscospJvs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
n%2BPyHV%2FgRB0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
RdrEdeZCC2A%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50000
I5gVcKkuv3Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
CDEXpcu0qKA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10000
3slW9sua95M%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20000
Ftia5%2Fmbxh0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50000
n4YGgiouEEQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5000
CeVtVs1Cy74%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
wWzsPvubZXg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
LamZ7UXGqDo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100000
xduVBrSZNDQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
NSAkad16xQg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50000
xaX8ikVFbYI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2500
zzTXpFsl8vg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
DxtjGRDR77k%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
Ar5KCO2Qoqs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50000
TcwZyaMZvIQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2500
RVnjEX4l55g%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";750
PzHs6%2Bz3Rt0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";75000
6sBnDxFZtws%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";250
8yTaSFdF5rE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2500
DBrXN9PAQac%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
sAccWQMq%2BNU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20000
Tf%2B10dvHVAU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";75000
OJPeTahv834%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
iN6Ka%2Fynyew%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
Aw9wOQVAoRc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
%2BMqsgJkKB6M%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2500
ozv6%2BGRXHao%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
