id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkOdm6vmXxDCviWmkOvoFNFZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0003142;;5700000;5368985;PYG;Guaraníes;2022-12-22;201697
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkM%2FSteIWnIjD%2BCfsklLb5Ks;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0003121;;5700000;5368985;PYG;Guaraníes;2022-11-29;174195
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkPi6ficHF4OD2pZAkThDMQW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0003106;;5700000;5368985;PYG;Guaraníes;2022-11-03;159429
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkN97DVZPydUm6%2B%2FTPY0Tawt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0003094;;5700000;5368985;PYG;Guaraníes;2022-10-06;143851
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkP3nb%2Fh75AaoDKFGIsOcfbE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0003082;;5700000;5368985;PYG;Guaraníes;2022-09-06;119509
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkNEM9G0syyJPptouV2kus%2Fp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0003060;;5700000;5368985;PYG;Guaraníes;2022-08-02;102953
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkOynyHjIzxGxIfAPQ4d%2FtSk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0003048;;5700000;5368985;PYG;Guaraníes;2022-07-27;87795
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkP2nJT%2FpbD25T1BcMNaC4%2FL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0003034;;5700000;5368985;PYG;Guaraníes;2022-06-16;65740
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkPHOoM4nrtnf5wgaVX6xW9j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0003017;;5700000;5368985;PYG;Guaraníes;2022-05-25;53441
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkOwy4zhxO0OgiGxJwE3qmNR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0003007;;17100000;16106956;PYG;Guaraníes;2022-04-28;35938
