id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xLk4xE9gFuZAtuAfHwZAtkYy3eBEAFL6IuZEIWh9YX%2F66GeLSFqkQz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000061;;15592500;15592500;PYG;Guaraníes;2015-03-12;9288
w91ksD1409xLk4xE9gFuZAtuAfHwZAtkYy3eBEAFL6J%2BhbHGnjl8ayyJSjfbNgLX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000059;;15592500;15592500;PYG;Guaraníes;2015-01-27;139738
w91ksD1409xLk4xE9gFuZAtuAfHwZAtkYy3eBEAFL6JKUqpCu5qX4sxnOjNy%2FP6w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000058;;15592500;15592500;PYG;Guaraníes;2014-12-03;122159
w91ksD1409xLk4xE9gFuZAtuAfHwZAtkYy3eBEAFL6LddoagXj%2BNGLX2s50K7hAl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000057;;15592500;15592500;PYG;Guaraníes;2014-10-31;102553
w91ksD1409xLk4xE9gFuZAtuAfHwZAtkYy3eBEAFL6K0klaepvRNwzt2kcnKOeo7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000054;;15592500;15592500;PYG;Guaraníes;2014-09-16;88881
w91ksD1409xLk4xE9gFuZAtuAfHwZAtkYy3eBEAFL6LnGkkoDmVBFuhWC3GNpiqW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000053;;15592500;15592500;PYG;Guaraníes;2014-08-08;72809
w91ksD1409xLk4xE9gFuZAtuAfHwZAtkYy3eBEAFL6LWBHgiOalciH66gQvqKAAk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000052;;15592500;15592500;PYG;Guaraníes;2014-07-07;57531
w91ksD1409xLk4xE9gFuZAtuAfHwZAtkYy3eBEAFL6KQeivNNs5p5HHJWf0o%2BLpr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000051;;15592500;15592500;PYG;Guaraníes;2014-06-19;53892
w91ksD1409xLk4xE9gFuZAtuAfHwZAtkYy3eBEAFL6IqwcCbxmD66DCf%2BKSM4hWv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000014;;15592500;15592500;PYG;Guaraníes;2014-05-12;32309
w91ksD1409xLk4xE9gFuZAtuAfHwZAtkYy3eBEAFL6IMmQMxlO6yDDiq6BZKCTDl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000012;;46777500;46777500;PYG;Guaraníes;2014-05-09;24452
w91ksD1409xLk4xE9gFuZAtuAfHwZAtkYy3eBEAFL6IJRYuNMFjH6izRBINTSY3U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000010;;42525000;42525000;PYG;Guaraníes;2014-01-14;162367
