id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MXLUFleidYhg3mM07iELNw%3D%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QUgWW6SnYkBg3mM07iELNw%3D%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
mxTifbqLGApg3mM07iELNw%3D%3D;3;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
6yCJUFd24ehg3mM07iELNw%3D%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias- Gaseosa de 3 litros";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
vxWnZNnnfSVg3mM07iELNw%3D%3D;5;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";3000;1.000000000000;1.000000000000;3000.000000000000000000000000;3000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
w8l8O8T1UOdg3mM07iELNw%3D%3D;6;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";3000;1.000000000000;1.000000000000;3000.000000000000000000000000;3000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
Drvh3txUByVg3mM07iELNw%3D%3D;7;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas. Botella de 2 litros";5500;1.000000000000;1.000000000000;5500.000000000000000000000000;5500;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
kpk1d5mpYeBg3mM07iELNw%3D%3D;8;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
XSwYjSzd6mZg3mM07iELNw%3D%3D;9;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro en termo de 2.5 litros";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
FJpClQT67NFg3mM07iELNw%3D%3D;10;90101603-022;"Provisión de Café negro";"Provisión de Café negro en termo de 2.5 litros";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BQRloyocSAxg3mM07iELNw%3D%3D;11;90101603-015;"Provisión de Leche";"Provisión de Leche en termo de 2.5 litros";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
vqnwecgyBklg3mM07iELNw%3D%3D;12;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3VAE1vtVBs9g3mM07iELNw%3D%3D;13;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
