id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Se4dpdUkqOg%3D;1;51141919-001;"Alprazolam comprimido";"Alprazolam comprimido";420;_NO_APLICA_;1500.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALZOLAM 1";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I7aF6Pr73%2Bo%3D;2;51141513-001;"Carbamazepina comprimido";"Carbamazepina comprimido";441;_NO_APLICA_;2000.000000000000;_NO_APLICA_;882000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"AGITAL 200";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jJ%2Bfxd%2BWu4Q%3D;3;51141502-001;"Clonazepam comprimido";"Clonazepam comprimido";525;_NO_APLICA_;1500.000000000000;_NO_APLICA_;787500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CLONOTEN;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kcQilAtSZNQ%3D;4;51131617-004;"Dabigatran Etexilato Capsula";"Dabigatran Etexilato Capsula";19530;_NO_APLICA_;4000.000000000000;_NO_APLICA_;78120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"LUMIX 110";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5q1teY527Hs%3D;5;51142130-001;"Leflunomida comprimido";"Leflunomida comprimido";2688;_NO_APLICA_;6000.000000000000;_NO_APLICA_;16128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"LEFLUX 20";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v3kprXjib0I%3D;6;51161508-003;"Salbutamol - aerosol";"Salbutamol - Aerosol";19740;_NO_APLICA_;2000.000000000000;_NO_APLICA_;39480000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;LUNG;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4KLotV17s0%3D;7;51161508-002;"Salbutamol - gotas";"Salbutamol - gotas";11865;_NO_APLICA_;480.000000000000;_NO_APLICA_;5695200;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;PARATOSIN;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GsivonRV4LU%3D;8;51101533-001;"Rifamicina - Spray";"Rifamicina - Spray";16170;_NO_APLICA_;200.000000000000;_NO_APLICA_;3234000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"RIFAMICINA 10MG/ML";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2BWcUe12btk%3D;9;51191904-001;"Emulsion lipidica ";"Emulsion lipidica +Asociado";210000;_NO_APLICA_;260.000000000000;_NO_APLICA_;54600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"EMULCION LIPIDICA CON TRIGLICERIDOS DE CADENA MEDIA Y LARGA AL 20% C.A. FARMA";INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ak9nSZ3e8aw%3D;10;51191902-009;"Aminoacidos Solucion";"Aminoacidos Pediatrico Solucion";210000;_NO_APLICA_;300.000000000000;_NO_APLICA_;63000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"AMINOACIDOS 10% CON ELECTROLITOS C.A. FARMA";INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zAco4NlKYo8%3D;11;51131516-004;"Hierro parenteral I.M.";"Hierro parenteral I.M.";37800;_NO_APLICA_;500.000000000000;_NO_APLICA_;18900000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"FE SACAROSA";INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
