id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t4pNUY%2BwBCg%3D;1;51142214-001;"Alfentanilo inyectable";"Alfentanilo inyectable";24129;_NO_APLICA_;2400.000000000000;_NO_APLICA_;57909600;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;RAPIFEN;"ESTADOS UNIDOS";"ESTADOS UNIDOS";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MVDxbW62nig%3D;2;51152001-001;"Besilato de Atracurio Inyectable";"Besilato de Atracurio Ampolla";20370;_NO_APLICA_;7400.000000000000;_NO_APLICA_;150738000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"TRACUR 50 MG";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nzo%2FA08jGys%3D;3;51152009-001;"Pancuronio Bromuro Inyectable";"Bromuro de Pancuronio - ampolla";14700;_NO_APLICA_;2000.000000000000;_NO_APLICA_;29400000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;PANCURON;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jAjyQJ38NcI%3D;4;51152004-001;"Vecuronio Bromuro Inyectable";"Bromuro de Vecuronio - ampolla";47985;_NO_APLICA_;350.000000000000;_NO_APLICA_;16794750;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;NODESCRON;MEXICO;MEXICO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KPIFAL%2BVukA%3D;5;51142905-005;"Clorhidrato de Bupivacaina Inyectable";"Clorhidrato de Bupivacaina - ampolla";4200;_NO_APLICA_;1600.000000000000;_NO_APLICA_;6720000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"BUPIVACAINA CLORHIDRATO 50MG/10ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtV6aQ2Aero%3D;6;51142206-001;"Morfina Clorhidrato  Inyectable";"Clorhidrato de morfina - ampolla";6200;_NO_APLICA_;5500.000000000000;_NO_APLICA_;34100000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"MORFINA CLORHIDRATO 1% CATEDRAL";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L9Ig8hbR1Kk%3D;7;51142220-001;"Fentanilo Inyectable";"Fentanilo ampolla";7350;_NO_APLICA_;64000.000000000000;_NO_APLICA_;470400000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"FENTANILO 0,1MG/2ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5QOKHI7Z9s%3D;8;51142232-001;"Remifentanilo polvo p/ Inyectable";"Remifentanilo polvo p/ Inyectable";105000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;210000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"REMIFENTANILO 5MG QUIMFA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FyJv1JkfD6Y%3D;9;51141812-9999;"Dexmedetomidina Inyectable";"Dexmedetomidina Inyectable";46600;_NO_APLICA_;700.000000000000;_NO_APLICA_;32620000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;FAMODINA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HWVv0gRV24w%3D;10;51142934-003;"Ketamina inyectable";"Ketamina inyectable";40950;_NO_APLICA_;1000.000000000000;_NO_APLICA_;40950000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;KETAMIN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wbp79V7d7ok%3D;11;51142904-003;"Lidocaina (sin epinefrina) inyectable";"Lidocaina (sin epinefrina) inyectable";11508;_NO_APLICA_;4800.000000000000;_NO_APLICA_;55238400;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"XYLESTIN 2% S/V";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wTzpjTvSkzU%3D;12;51211606-001;"Flumazenil inyectable";Flumazenil;136500;_NO_APLICA_;300.000000000000;_NO_APLICA_;40950000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"FLUMAZENIL 0,5MG/5ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kMnXW08Y%2B1k%3D;13;51141919-002;"Midazolan Inyectable";"Midazolan Ampolla";9557;_NO_APLICA_;84000.000000000000;_NO_APLICA_;802788000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"MIDAZOLAM 15MG/3ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FRzDKcUIqls%3D;14;51142941-001;"Propofol Inyectable";"Propofol - ampolla";38220;_NO_APLICA_;7900.000000000000;_NO_APLICA_;301938000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;OLEOLAX;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XIrPlIOclz4%3D;15;51151916-001;"Succinil Colina - Inyectable";"Succinil Colina - Inyectable";30240;_NO_APLICA_;60.000000000000;_NO_APLICA_;1814400;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"CLORURO DE SUCCINIL COLINA RIVERO";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
