id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5Xg1b9wU1ojm14qk%2BCvLEIR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0008196;;101748000;95749493;PYG;Guaraníes;2022-12-09;186557
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5V6pUGrvfSUmF4qk%2BCvLEIR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0008197;;320998500;302074179;PYG;Guaraníes;2022-12-09;186557
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5VEJBnwG0jYdiRyZXyqh1nZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004114;;36765900;34598384;PYG;Guaraníes;2022-01-13;189555
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5VzVRvifSX%2BbSRyZXyqh1nZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004116;;27565500;25940389;PYG;Guaraníes;2022-01-13;189555
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5W4LCz8t6dGM1%2BNrjdCK5IQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004120;;132857000;125024475;PYG;Guaraníes;2022-01-13;194096
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5XmY8m4V3IIBiRyZXyqh1nZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004121;;46320000;43589225;PYG;Guaraníes;2022-01-13;189555
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5XPqODMu4OBi1%2BNrjdCK5IQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004123;;92493000;87040118;PYG;Guaraníes;2022-01-13;194096
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5XNMLxA3hsvkV%2BNrjdCK5IQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004124;;120704000;113587951;PYG;Guaraníes;2022-01-13;194096
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5VLfUbAgpfe%2FSRyZXyqh1nZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004127;;186796500;175783997;PYG;Guaraníes;2022-01-13;189555
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5V%2FTZL0FVgk4OZdmiLR3TS%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004109;;39554000;37222113;PYG;Guaraníes;2022-01-12;189667
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5WUNXQejchJAyuhJGNhnShK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004111;;87718000;82546625;PYG;Guaraníes;2022-01-12;189571
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5UPQWEJiFOweM4rqHn2fi3M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004112;;32266700;30364431;PYG;Guaraníes;2022-01-12;189647
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5UFHSoSOhxVt84rqHn2fi3M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004113;;34098500;32088239;PYG;Guaraníes;2022-01-12;189647
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5V85Pl2DIeH484rqHn2fi3M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004115;;27328000;25716890;PYG;Guaraníes;2022-01-12;189647
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5XL1thhbBAtbCuhJGNhnShK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004117;;21708000;20428215;PYG;Guaraníes;2022-01-12;189571
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5XoVWDSmBUYJzjFAD6L4gxp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004118;;39463000;37136476;PYG;Guaraníes;2022-01-12;189508
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5Uj0Pfvoz5GRSuhJGNhnShK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004119;;51797000;48743332;PYG;Guaraníes;2022-01-12;189571
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5X1Mp%2Bk0eS%2BJiuhJGNhnShK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004122;;184259700;173396752;PYG;Guaraníes;2022-01-12;189571
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5UwtYxgj1TZhs4rqHn2fi3M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004125;;57313600;53934703;PYG;Guaraníes;2022-01-12;189647
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5WquzGhFkNHJmU5BkNAZEti;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004126;;414555200;390115286;PYG;Guaraníes;2021-12-29;190313
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5XyQaYOje%2BThRiTs5b%2BGdqG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0004128;;474568600;446590624;PYG;Guaraníes;2021-12-29;190321
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5V9cPsBXAgyn%2B%2F7ZExpzk%2Bu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0001364;;8150000;7669520;PYG;Guaraníes;2021-12-27;159592
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkP5FBbsmvvJzpZYflwDNaH%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0051756;;79898900;75188496;PYG;Guaraníes;2021-12-02;161239
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5WjchSWHifWB9yKk%2Figp4wD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000325;;293142900;275860794;PYG;Guaraníes;2021-12-02;160905
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5WQUfSMZC4tff%2FPtzAM%2BVhc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000326;;182428500;171673510;PYG;Guaraníes;2021-12-02;161222
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5Xgf9ncz2RmRof7ROo5caVW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000939;;53579800;50421028;PYG;Guaraníes;2021-12-02;161231
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5UfO7MyiqSj9Yf7ROo5caVW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000942;;28514000;26832969;PYG;Guaraníes;2021-12-02;161231
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5XsyNg6RBRS7pZYflwDNaH%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0001366;;10800000;10163292;PYG;Guaraníes;2021-12-02;161239
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5WvDStnQ3tn7QxPaKyPcId%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002546;;3570000;3359532;PYG;Guaraníes;2021-12-02;161224
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5VLSPvPLjXHcQeWARS3oSqA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000314;;39174000;36864514;PYG;Guaraníes;2021-11-02;144316
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5Vx3piqGLC1MC1nCHWRaPLR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000320;;303961000;286041118;PYG;Guaraníes;2021-11-02;144723
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5X3C1rai0OvDweWARS3oSqA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000332;;49115000;46219447;PYG;Guaraníes;2021-11-02;144316
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5XtPXio12t%2BeU42Xwo2ylf%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000333;;11415700;10742693;PYG;Guaraníes;2021-11-02;144738
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5US0ZCi1vxKPk42Xwo2ylf%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000336;;366188300;344599834;PYG;Guaraníes;2021-11-02;144738
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5UIxPDhB%2F72WDCtZ8epZaVz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000317;;177663500;167189429;PYG;Guaraníes;2021-10-21;132460
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5WgMhaTJNWvsXktaq66xPHY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000321;;114671000;107910623;PYG;Guaraníes;2021-10-21;132507
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5U0Y%2BWFHvSX7pQVJwRO3Roh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000327;;46083500;43366668;PYG;Guaraníes;2021-10-21;132199
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5UVQ62KP0loEof8gLg3Mn2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000943;;58508000;55058687;PYG;Guaraníes;2021-10-21;132419
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5UkTuKXTf%2FJyBwWNlKznnL%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000315;;72702100;68415980;PYG;Guaraníes;2021-10-19;131682
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5Wtj25wqJ71buzXJHSxZzOD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000316;;192650400;181292783;PYG;Guaraníes;2021-10-19;131769
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5Urvr7WrDzn%2BGuxyyL%2B%2BSl2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000319;;197019800;185404588;PYG;Guaraníes;2021-06-29;71328
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5XM0IXx8xWmYWuxyyL%2B%2BSl2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000322;;27752000;26115893;PYG;Guaraníes;2021-06-29;71328
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5UgHRANEv%2F6UpHhIO1ArU6k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000328;;93196700;87702331;PYG;Guaraníes;2021-06-24;70684
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5XIrqZxny9VoXCtCgfNNY%2Fs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000329;;13118900;12345482;PYG;Guaraníes;2021-04-26;32967
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5UoJRfHZU%2FJHavhvHy21T6m;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000335;;74671600;70269370;PYG;Guaraníes;2021-04-08;32669
hXCfVb4CFmguxQcgltq47hCrQKEvoTeKNxVZ2c0SK5XW3HpfZ30c90ze9AdDOQHn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000330;;191522400;180231284;PYG;Guaraníes;2021-04-06;32319
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPpRrpRO53Xoww91Ev4O93i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047972;;49976900;47074606;PYG;Guaraníes;2021-01-15;170655
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOWTb4BvjMtop4ZqSMb3m6x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0048712;;2700000;2543204;PYG;Guaraníes;2021-01-15;170645
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNrFzm0if1zHp4ZqSMb3m6x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0048716;;64144800;60419736;PYG;Guaraníes;2021-01-15;170645
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOdNlnIGB1Q3Qw91Ev4O93i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0048722;;27950200;26327056;PYG;Guaraníes;2021-01-15;170655
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNhbJZDs6mZm2rb0SgV%2Fad1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0048725;;94744000;89241958;PYG;Guaraníes;2021-01-15;170735
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkM1ujoefQooMSVbjM2CTppq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0049008;;46320000;43630071;PYG;Guaraníes;2021-01-15;170658
