slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202976-diaz-e-hijos-s-a-1;LC-27001-10-13665;"2010-11-06 09:36:41.213087";202976;"Locación de un Salón Comercial a ser destinado para el Asiento de la Oficina de la futura Caja Operativa del Banco Nacional de Fomento en el Hipermercado Luisito.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100800000;PYG;Guaraníes;;"2010-11-06 09:36:41"
220175-diaz-e-hijos-s-a-1;LC-27001-11-26676;"2011-06-07 17:11:39.687754";220175;"Locación de Salon Comercial a ser destinado para asiento de la oficina de la futura Caja Operativa del BNF en el Hipermercado Luisito de la Ciudad de Mariano Roque Alonso";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216000000;PYG;Guaraníes;;"2011-06-07 17:11:40"
241876-diaz-e-hijos-s-a-1;LC-27001-12-58631;"2012-09-17 17:23:51.68436";241876;"Alquiler de un nuevo salon para la ampliacion del local de la Caja Operativa en el Hipermercado Luisito";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58800000;PYG;Guaraníes;;"2012-09-13 15:13:55"
296284-diaz-e-hijos-s-a-1;LC-27001-15-112491;"2015-09-24 16:08:34.203884";296284;"Locación de Inmueble Adicional para Asiento del Centro de Atención al Cliente (CAC) del BNF, HIPERMERCADO LUISITO de EUSEBIO AYALA         ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201600000;PYG;Guaraníes;;"2015-09-22 17:21:27"
297461-diaz-e-hijos-s-a-1;LC-27001-15-112859;"2015-10-05 10:39:29.545966";297461;"Locación de Inmueble Adicional para Asiento de la Sucursal del BNF en el Hipermercado Luisito de Mariano Roque Alonso       ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75600000;PYG;Guaraníes;;"2015-09-30 17:24:12"
313422-diaz-e-hijos-s-a-17;LC-27001-16-128682;"2016-10-25 10:09:42.519";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216000000;PYG;Guaraníes;;"2016-10-11 15:38:00"
314967-diaz-e-hijos-s-a-30;LC-27001-16-131682;"2016-12-15 20:25:35.392";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201600000;PYG;Guaraníes;;"2016-12-09 18:03:59"
328779-diaz-e-hijos-s-a-8;LC-27001-18-154573;"2018-04-16 17:27:46.733";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201600000;PYG;Guaraníes;;"2017-11-24 17:34:54"
328779-diaz-e-hijos-s-a-7;LC-27001-18-154575;"2018-04-16 17:29:50.572";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75600000;PYG;Guaraníes;;"2017-11-24 17:34:54"
344585-diaz-e-hijos-s-a-18;LC-27001-18-165886;"2018-12-19 18:47:39.674";344585;"Locación de Inmuebles (segundo grupo)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2018-09-07 12:02:19"
