slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216687-agrovet-s-a-15;LP-23016-11-42894;"2011-12-10 17:01:09.172379";216687;"ADQUISICION DE EQUIPOS DE SALUD Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286350000;PYG;Guaraníes;;"2011-12-10 17:01:09"
235325-agrovet-s-a-14;LP-23016-12-64039;"2012-11-29 14:54:49.565655";235325;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583875000;PYG;Guaraníes;;"2012-11-20 11:29:32"
270516-agrovet-s-a-16;LP-23016-14-95161;"2014-10-08 16:41:32.711999";270516;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";661672500;PYG;Guaraníes;;"2014-10-02 17:57:32"
278553-agrovet-s-a-2;LP-12008-14-95683;"2014-10-16 15:52:08";278553;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA NACIONAL DE ZOONOSIS Y CENTRO ANTIRRABICO NACIONAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2014-10-06 17:38:27"
287759-agrovet-s-a-11;LP-23016-15-110093;"2015-08-11 17:19:49.247907";287759;"Adquisición de Productos e Instrumentales Químicos y de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392486750;PYG;Guaraníes;;"2015-08-06 15:44:01"
305270-agrovet-s-a-24;LP-23016-16-128964;"2016-10-28 18:34:30.566";305270;"Aquisicion de Productos e Instrumentales Quimicos y de laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250970000;PYG;Guaraníes;;"2016-10-19 17:05:36"
308024-agrovet-s-a-1;CO-12010-16-134143;"2016-12-27 15:39:45.27";308024;"Suministro de Equipos e Insumos para el VMG: Equipos de Sujeción, diagnostico veterinario, lechería y elaboración de quesos. Licitacion llevada a cabo conforme Guia Practica de la Union Europea";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342073500;PYG;Guaraníes;;"2016-12-21 18:58:20"
321061-agrovet-s-a-1;CO-12008-17-138995;"2017-06-05 08:35:17.389";321061;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PROGRAMA NACIONAL DE CONTROL DE ZOONOSIS Y CENTRO ANTIRRÁBICO NACIONAL NO COTIZADOS EN LA LPN 79/16";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";533750000;PYG;Guaraníes;1;"2017-05-22 08:47:07"
324778-agrovet-s-a-14;LP-23016-17-144762;"2017-09-29 17:16:11.846";324778;"Adquisicion de Productos e Instrumentales Quimicos y de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263143000;PYG;Guaraníes;;"2017-09-13 15:53:22"
348776-agrovet-s-a-14;LP-23016-18-164567;"2018-12-05 17:59:27.713";348776;"ADQUISICIÓN DE PRODUCTOS E INSTRUMENTALES QUÍMICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181360550;PYG;Guaraníes;;"2018-11-28 19:09:02"
