slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
270516-adquisicion-productos-e-instrumentales-quimicos;270516;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-02 17:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4371348994
278553-adquisicion-medicamentos-programa-nacional-zoonosis-centro-antirrabico-nac;278553;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA NACIONAL DE ZOONOSIS Y CENTRO ANTIRRABICO NACIONAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-06 17:38:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;806200000
287759-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;287759;"Adquisición de Productos e Instrumentales Químicos y de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-08-06 15:44:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4649408238
305270-aquisicion-productos-e-instrumentales-quimicos-laboratorio-1;305270;"Aquisicion de Productos e Instrumentales Quimicos y de laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-10-19 17:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6187524443
308024-suministro-equipos-e-insumos-vmg-equipos-sujecion-diagnostico-veterinario-lecheria-1;308024;"Suministro de Equipos e Insumos para el VMG: Equipos de Sujeción, diagnostico veterinario, lechería y elaboración de quesos. Licitacion llevada a cabo conforme Guia Practica de la Union Europea";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";40;CO;"Concurso de Ofertas";4;Otros;"2016-12-21 18:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;342646700
321061-adquisicion-medicamentos-programa-nacional-control-zoonosis-centro-antirrabico-nacio-1;321061;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PROGRAMA NACIONAL DE CONTROL DE ZOONOSIS Y CENTRO ANTIRRÁBICO NACIONAL NO COTIZADOS EN LA LPN 79/16";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-05-22 08:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;710500000
324778-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;324778;"Adquisicion de Productos e Instrumentales Quimicos y de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-09-13 15:53:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5427127543
344412-adquisicion-caravanas-1;344412;"Adquisicion de Caravanas ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-06-04 17:44:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;474998305
348776-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;348776;"ADQUISICIÓN DE PRODUCTOS E INSTRUMENTALES QUÍMICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-28 19:09:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7319761920
356286-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;356286;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-06-19 14:12:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2475277558
