slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203605-maria-griselda-rojas-avalos-1;CD-12006-10-16983;"2010-12-02 10:35:06.299007";203605;"ADQUISICIÓN DE VESTUARIOS PARA LA CONAJZAR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1956000;PYG;Guaraníes;;"2010-12-02 10:35:06"
208526-maria-griselda-rojas-avalos-3;CD-12007-11-22114;"2011-03-30 14:27:51.610302";208526;"ADQUISICION DE MATERIALES PARA REUNIONES DEL SECTOR EDUCATIVO DEL MERCOSUR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7360000;PYG;Guaraníes;;"2011-03-30 14:27:52"
214715-maria-griselda-rojas-avalos-1;CD-12007-11-22142;"2011-03-31 09:32:22.671998";214715;"ADQUISICION DE OBSEQUIOS PROTOCOLARES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66670000;PYG;Guaraníes;;"2011-03-31 09:32:23"
216180-maria-griselda-rojas-avalos-1;CD-21001-11-23493;"2011-04-28 11:49:18.421972";216180;"ADQUISICION DE BANDERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2926000;PYG;Guaraníes;;"2011-04-28 11:49:18"
213119-maria-griselda-rojas-avalos-1;CD-28001-11-23803;"2011-05-03 10:40:41.182992";213119;"Adquisicion de banderas y estandartes";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4790000;PYG;Guaraníes;;"2011-05-03 10:40:41"
213079-maria-griselda-rojas-avalos-7;CD-12008-11-23911;"2011-05-04 10:07:53.897903";213079;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11410000;PYG;Guaraníes;;"2011-05-04 10:07:54"
219476-maria-griselda-rojas-avalos-1;CD-28001-11-30533;"2011-07-27 11:40:16.23082";219476;"Adquisición de Banderas, standartes y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8074000;PYG;Guaraníes;;"2011-07-27 11:40:16"
209386-maria-griselda-rojas-avalos-1;CD-11001-11-31169;"2011-08-03 10:32:16.918943";209386;"UNIFORMES PARA FUNCIONARIOS DEL FONDO DE JUBILACIONES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4130000;PYG;Guaraníes;;"2011-08-03 10:32:17"
216025-maria-griselda-rojas-avalos-9;CD-13001-11-32613;"2011-08-24 11:31:21.114159";216025;"ADQUISICION DE CHAQUETAS, BANDERAS, GUANTES Y OTROS ENSERES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475000;PYG;Guaraníes;;"2011-08-24 11:31:21"
216025-maria-griselda-rojas-avalos-8;CD-13001-11-32614;"2011-08-24 11:31:21.114159";216025;"ADQUISICION DE CHAQUETAS, BANDERAS, GUANTES Y OTROS ENSERES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1410000;PYG;Guaraníes;;"2011-08-24 11:31:21"
210685-maria-griselda-rojas-avalos-1;CD-28001-11-33419;"2011-09-02 11:46:38.135796";210685;"Adquisicion de Uniformes para el personal";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15150000;PYG;Guaraníes;;"2011-09-02 11:46:38"
222933-maria-griselda-rojas-avalos-5;CD-12008-11-33528;"2011-09-05 16:01:37.933442";222933;"ADQUISICION DE TEXTILES Y VESTUARIOS 2DO LLAMADO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2011-09-05 16:01:38"
215108-maria-griselda-rojas-avalos-1;CD-12008-11-34447;"2011-09-19 09:45:42.369886";215108;"Servicios de Impresion Serigrafica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2944000;PYG;Guaraníes;;"2011-09-19 09:45:42"
223299-maria-griselda-rojas-avalos-1;CD-28001-11-34493;"2011-09-19 11:47:59.333023";223299;"Adquisicion de llaveros en cinta tricolor - ETyC 2011";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2011-09-19 11:47:59"
223066-maria-griselda-rojas-avalos-6;LP-13002-11-35164;"2011-09-27 15:09:02.765867";223066;"SERVICIOS DE IMPRESIONES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52500000;PYG;Guaraníes;;"2011-09-27 15:09:03"
