id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LDoPSQDMLhligTOs9spQTV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002831;;821000;821000;PYG;Guaraníes;2011-12-28;129030
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LrGxAnT6cQICgTOs9spQTV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002832;;5939000;5939000;PYG;Guaraníes;2011-12-28;129030
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6J5tmNNbBinsSgTOs9spQTV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002839;;19566500;19566500;PYG;Guaraníes;2011-12-28;129030
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LMPCLTctbgxigTOs9spQTV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002840;;2259000;2259000;PYG;Guaraníes;2011-12-28;129030
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6KmIfpzOQl5MCgTOs9spQTV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002841;;7377500;7377500;PYG;Guaraníes;2011-12-28;129030
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6IA4HbDKbUCk742Ax1p4e7T;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002860;;4902255;4902255;PYG;Guaraníes;2011-12-06;101486
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6IA4HbDKbUCk2kYg%2F1wF500;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002860;;7169545;7169545;PYG;Guaraníes;2011-12-02;101493
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6K14vkYE3v4uGkYg%2F1wF500;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002861;;3079000;3079000;PYG;Guaraníes;2011-12-02;101493
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6KevEzzmDeb0WkYg%2F1wF500;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002884;;4960000;4960000;PYG;Guaraníes;2011-12-02;101493
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6IHhrWyjR%2BUnWkYg%2F1wF500;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002885;;8067000;8067000;PYG;Guaraníes;2011-12-02;101493
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6JRN2qFmu%2FpVWACRi7NzecQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002764;;7317500;7317500;PYG;Guaraníes;2011-11-18;98815
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LYn0Tl56eNsGACRi7NzecQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002765;;13259000;13259000;PYG;Guaraníes;2011-11-18;98815
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6JFfOQrHt5jVmACRi7NzecQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002766;;9938500;9938500;PYG;Guaraníes;2011-11-18;98815
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6JFIhwZYXD40mACRi7NzecQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002767;;2238000;2238000;PYG;Guaraníes;2011-11-18;98815
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LN18OnoOJowWACRi7NzecQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002768;;5398000;5398000;PYG;Guaraníes;2011-11-18;98815
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6JDb6%2F%2BMQqDgoUYMiIzFmyJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002850;;993000;993000;PYG;Guaraníes;2011-11-18;101249
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6IeihO6pIOruYUYMiIzFmyJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002855;;9516000;9516000;PYG;Guaraníes;2011-11-18;101249
