id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V9Kjv1H9H04%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";215
3J2OJVlKeuI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
zDu9oTpPaw8%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";50
5diqZYdS1wI%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
3kzwOTbBSwE%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";30
FCKa8hAnp70%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";20
8K1wuO7Q%2FwM%3D;44101501;Fotocopiadoras;Fotocopiadoras;3
I8smBaGcTJc%3D;43212105;"Impresoras de laser";"Impresoras de laser";105
h%2BM%2FUrNvno8%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";30
3pj6S45HWyw%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";50
