id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eybTAewW%2FHA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";46
0TlZuddvcSM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2vyPreyUOkk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";6
8oOM0Nxh5HA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";39.3
gqpfWK4XTG4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";39.3
RXiHg6XRu08%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";19.6
eOycAO1kJdE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
eZXrui9XFes%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";39.3
%2FO3QhHkDiX8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
GLFDj8Pyeug%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
1xs5fSnmX20%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";25
mf87dM76Azs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
CkX%2B%2F4io2AY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
PcOQlV%2BSY5Y%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
wwizyHVRceQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
COHHvfxNuMM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";4
9B2ztByuM%2BE%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";39.3
54vBNwg26e8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";39.3
1YuXQhVdils%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";62.5
QIfw4r4IzvY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";4
HqMUjNBtFSA%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";23.2
YJbrejvWdwg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";76.2
IwuLQUcReJo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
RvLtu29iWTA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";39.3
7kcrztwo8QE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";16.5
