id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkMLyNyOCQPqX1x%2BPG2HB%2Bzb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0022959;;4655607;4634446;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkOUq8hT4Me4GY997%2BZ90rdb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0022726;;655142;652164;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkO1oldLP%2BQYSF3%2B4uBJkuAX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0022727;;5179508;5155965;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkMvo4R5l7z2p3vR8kOfKvh3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0022728;;8633909;8594663;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkMB6nKZCDIH%2BYPHxmbDdOlX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0022043;;34137276;33982106;PYG;Guaraníes;2023-04-19;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkMwS73jSfDs14MffmMPQE4C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0021562;;5106890;5083677;PYG;Guaraníes;2023-02-07;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkMXipsSiZSEEhngm0a7dvAO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0021563;;7146885;7114398;PYG;Guaraníes;2023-02-07;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkMSF8aGoYn6euttyJisIPri;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0021579;;13421419;13360412;PYG;Guaraníes;2023-02-07;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkO%2B0vqJ0iv8zfHHUSUjZiVo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0021604;;5314696;5290538;PYG;Guaraníes;2023-02-07;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkNd6ODmmYGfOggBLCvKDaAB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0021375;;18356750;18273310;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkO7XavHptzZdu%2BnMtmGVp1o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0021263;;7618406;7583777;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkOuotLo4Ei7VhPaB%2B43cO3p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0020995;;15796496;15724694;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkOy7XJhNt24H%2Bgg4m0mq7a5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0020996;;3929689;3911827;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkM%2FMhSoEyI4%2BM4gRzPIx0Q5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0021025;;5300128;5276037;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkPfuT%2B4xb5ptG0HzUuio4s6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0020777;;7149446;7116948;PYG;Guaraníes;2022-10-24;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkN4ZAuLSgxEHLszEUuwX6kw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0020647;;7117488;7085136;PYG;Guaraníes;2022-09-06;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkOisbt9Ko%2Bro0psqliBlGvP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0020671;;5083814;5060705;PYG;Guaraníes;2022-09-06;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkOR%2Fw4%2BaWQCLagIv%2Fvecc7W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0020645;;6897943;6866590;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkPbH%2F9LCdEaC85IKMdOnZkV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0020658;;9408375;9365609;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkNV%2FlBwtITWbTXHJb5EqFZH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0020040;;7565588;7531199;PYG;Guaraníes;2022-06-10;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkNwjkRhHcRmmh4rgElnAzgz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0020041;;12428458;12371966;PYG;Guaraníes;2022-06-10;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkNJdMILo%2FXJ3q%2Br6%2Bki2n1q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0020042;;4788378;4766612;PYG;Guaraníes;2022-06-10;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkN%2FEOBJc6Q155uZNrB7egpX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0020043;;126987863;126410645;PYG;Guaraníes;2022-06-10;
U2w%2BIClW%2FXzeMByv5spj6FslSFTJau048xEMKcDB%2BkPfljI1%2BmrVrGFMe46fVEG%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0020164;;1276494;1270692;PYG;Guaraníes;2022-06-10;
