id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FJYdkPmggoU%3D;44122019;"Cajas de archivo o accesorios";"ARQUIPELEX TAMAÑO OFICIO";50
qtSMEn2PP%2Bc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"AUXILIAR MECANICO DE MANTENIMIENTO";100
ThhBgaSVQP0%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"BLOC DE PLAN DE VUELO EN PAPEL QUIMICO TRIPLICADO";300
OMcw%2F%2FRW4Yw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOC DE RECIBO DE RECAUDACION EN GUARANIES";50
ijLsnOaD%2FsM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK ASISTENCIA EN TIERRA CUADRUPLICADO";197
3RFIJ4F2GUI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK CERTIFICADO MEDICO";50
HXnIJM6Lats%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE 100 HOJAS TIPO SEGURIDAD NOTARIAL";5
oSOlYxvhCvo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE ASISTENCIA EN TIERRA DUPLICADO";139
LJ%2F%2B%2Br3WqAA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DECLARACION GENERAL";200
vuwPue7%2FAys%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE COMPROBANTE DE RETIRO DE COMBUSTIBLE";71
bkBKkB8k%2BcA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE COMRPOBANTE DE EGRESOS A RENDIR";30
jye0AvqGcfA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE ENTREGA Y RECIBO";490
Bcvn1YiBPcA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE FORMULARIO CONTROL DE PELIGRO AVIARIO ";30
nijPMROYrss%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE MOVIMIENTOS DE AERONAVES - SALIDAS / ARO";142
bhbgRAmnLm4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE NOTA DE CREDITO - SCCA";500
K2Lo9KFsKYQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE ORDEN DE COMPRA";15
FdFtesmhB1g%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE ORDEN DE SALIDA DE IMPORTACION SERIE AG";500
L1tbqmj7kNY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE ORDEN DE TRABAJO";205
EJIuAMFQeAY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE PEDIDOS DE ALMACENES";226
eVhdnSll3rQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE PERMISO COLOR ROSADO";586
5RgL9daViKY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE PLANILLA DIARIA DE ENTRADA Y SALIDA";13
